State;Neuroinvasive Disease Cases;Non–neuroinvasive Disease Cases;Deaths;Presumptive viremic blood donors;West Nile virus disease cases;West Nile virus neuroinvasive disease cases;WNV_Incidence;ZIP3
Maryland;3;1;1;1;401;273;0.05;207
Maryland;3;1;1;1;401;273;0.05;212
Maryland;3;1;1;1;401;273;0.05;210
Maryland;3;1;1;1;401;273;0.05;215
Maryland;3;1;1;1;401;273;0.05;216
Maryland;3;1;1;1;401;273;0.05;206
Maryland;3;1;1;1;401;273;0.05;208
Maryland;3;1;1;1;401;273;0.05;209
Maryland;3;1;1;1;401;273;0.05;217
Maryland;3;1;1;1;401;273;0.05;218
Maryland;3;1;1;1;401;273;0.05;214
Maryland;3;1;1;1;401;273;0.05;211
Maine;0;0;0;0;5;4;0.0;477
Maine;0;0;0;0;5;4;0.0;465
Maine;0;0;0;0;5;4;0.0;449
Maine;0;0;0;0;5;4;0.0;400
Maine;0;0;0;0;5;4;0.0;447
Maine;0;0;0;0;5;4;0.0;405
Maine;0;0;0;0;5;4;0.0;410
Maine;0;0;0;0;5;4;0.0;462
Maine;0;0;0;0;5;4;0.0;493
Maine;0;0;0;0;5;4;0.0;496
Maine;0;0;0;0;5;4;0.0;495
Maine;0;0;0;0;5;4;0.0;454
Maine;0;0;0;0;5;4;0.0;486
Maine;0;0;0;0;5;4;0.0;478
Maine;0;0;0;0;5;4;0.0;498
Maine;0;0;0;0;5;4;0.0;429
Maine;0;0;0;0;5;4;0.0;446
Maine;0;0;0;0;5;4;0.0;423
Maine;0;0;0;0;5;4;0.0;466
Maine;0;0;0;0;5;4;0.0;468
Maine;0;0;0;0;5;4;0.0;402
Maine;0;0;0;0;5;4;0.0;484
Maine;0;0;0;0;5;4;0.0;409
Maine;0;0;0;0;5;4;0.0;440
Maine;0;0;0;0;5;4;0.0;435
Maine;0;0;0;0;5;4;0.0;441
Maine;0;0;0;0;5;4;0.0;442
Maine;0;0;0;0;5;4;0.0;467
Maine;0;0;0;0;5;4;0.0;422
Maine;0;0;0;0;5;4;0.0;448
Maine;0;0;0;0;5;4;0.0;497
Maine;0;0;0;0;5;4;0.0;390
Maine;0;0;0;0;5;4;0.0;476
Maine;0;0;0;0;5;4;0.0;460
Maine;0;0;0;0;5;4;0.0;424
Maine;0;0;0;0;5;4;0.0;491
Maine;0;0;0;0;5;4;0.0;407
Maine;0;0;0;0;5;4;0.0;455
Maine;0;0;0;0;5;4;0.0;425
Maine;0;0;0;0;5;4;0.0;443
Maine;0;0;0;0;5;4;0.0;475
Maine;0;0;0;0;5;4;0.0;456
Maine;0;0;0;0;5;4;0.0;453
Maine;0;0;0;0;5;4;0.0;436
Maine;0;0;0;0;5;4;0.0;492
Maine;0;0;0;0;5;4;0.0;485
Maine;0;0;0;0;5;4;0.0;457
Maine;0;0;0;0;5;4;0.0;408
Maine;0;0;0;0;5;4;0.0;490
Maine;0;0;0;0;5;4;0.0;494
Maine;0;0;0;0;5;4;0.0;428
Maine;0;0;0;0;5;4;0.0;427
Maine;0;0;0;0;5;4;0.0;434
Maine;0;0;0;0;5;4;0.0;469
Maine;0;0;0;0;5;4;0.0;461
Maine;0;0;0;0;5;4;0.0;463
Maine;0;0;0;0;5;4;0.0;432
Maine;0;0;0;0;5;4;0.0;474
Maine;0;0;0;0;5;4;0.0;403
Maine;0;0;0;0;5;4;0.0;444
Maine;0;0;0;0;5;4;0.0;406
Maine;0;0;0;0;5;4;0.0;445
Maine;0;0;0;0;5;4;0.0;473
Maine;0;0;0;0;5;4;0.0;433
Maine;0;0;0;0;5;4;0.0;464
Maine;0;0;0;0;5;4;0.0;401
Maine;0;0;0;0;5;4;0.0;426
Maine;0;0;0;0;5;4;0.0;368
Maine;0;0;0;0;5;4;0.0;411
Maine;0;0;0;0;5;4;0.0;421
Maine;0;0;0;0;5;4;0.0;404
Maine;0;0;0;0;5;4;0.0;412
Maine;0;0;0;0;5;4;0.0;391
Maine;0;0;0;0;5;4;0.0;309
Maine;0;0;0;0;5;4;0.0;499
Maine;0;0;0;0;5;4;0.0;472
Michigan;0;0;0;0;1397;1180;0.0;489
Michigan;0;0;0;0;1397;1180;0.0;495
Michigan;0;0;0;0;1397;1180;0.0;488
Michigan;0;0;0;0;1397;1180;0.0;492
Michigan;0;0;0;0;1397;1180;0.0;498
Michigan;0;0;0;0;1397;1180;0.0;493
Michigan;0;0;0;0;1397;1180;0.0;496
Michigan;0;0;0;0;1397;1180;0.0;481
Michigan;0;0;0;0;1397;1180;0.0;480
Michigan;0;0;0;0;1397;1180;0.0;491
Michigan;0;0;0;0;1397;1180;0.0;487
Michigan;0;0;0;0;1397;1180;0.0;497
Michigan;0;0;0;0;1397;1180;0.0;494
Michigan;0;0;0;0;1397;1180;0.0;482
Michigan;0;0;0;0;1397;1180;0.0;486
Michigan;0;0;0;0;1397;1180;0.0;484
Michigan;0;0;0;0;1397;1180;0.0;490
Michigan;0;0;0;0;1397;1180;0.0;485
Michigan;0;0;0;0;1397;1180;0.0;499
Michigan;0;0;0;0;1397;1180;0.0;483
Minnesota;15;4;1;2;861;366;0.266;557
Minnesota;15;4;1;2;861;366;0.266;565
Minnesota;15;4;1;2;861;366;0.266;550
Minnesota;15;4;1;2;861;366;0.266;564
Minnesota;15;4;1;2;861;366;0.266;553
Minnesota;15;4;1;2;861;366;0.266;566
Minnesota;15;4;1;2;861;366;0.266;559
Minnesota;15;4;1;2;861;366;0.266;551
Minnesota;15;4;1;2;861;366;0.266;554
Minnesota;15;4;1;2;861;366;0.266;560
Minnesota;15;4;1;2;861;366;0.266;567
Minnesota;15;4;1;2;861;366;0.266;561
Minnesota;15;4;1;2;861;366;0.266;562
Minnesota;15;4;1;2;861;366;0.266;555
Minnesota;15;4;1;2;861;366;0.266;563
Minnesota;15;4;1;2;861;366;0.266;556
Minnesota;15;4;1;2;861;366;0.266;558
Minnesota;15;4;1;2;861;366;0.266;552
Missouri;11;2;2;0;632;479;0.179;648
Missouri;11;2;2;0;632;479;0.179;656
Missouri;11;2;2;0;632;479;0.179;657
Missouri;11;2;2;0;632;479;0.179;631
Missouri;11;2;2;0;632;479;0.179;638
Missouri;11;2;2;0;632;479;0.179;641
Missouri;11;2;2;0;632;479;0.179;653
Missouri;11;2;2;0;632;479;0.179;646
Missouri;11;2;2;0;632;479;0.179;647
Missouri;11;2;2;0;632;479;0.179;652
Missouri;11;2;2;0;632;479;0.179;635
Missouri;11;2;2;0;632;479;0.179;650
Missouri;11;2;2;0;632;479;0.179;634
Missouri;11;2;2;0;632;479;0.179;630
Missouri;11;2;2;0;632;479;0.179;640
Missouri;11;2;2;0;632;479;0.179;644
Missouri;11;2;2;0;632;479;0.179;636
Missouri;11;2;2;0;632;479;0.179;651
Missouri;11;2;2;0;632;479;0.179;637
Missouri;11;2;2;0;632;479;0.179;639
Missouri;11;2;2;0;632;479;0.179;633
Missouri;11;2;2;0;632;479;0.179;655
Missouri;11;2;2;0;632;479;0.179;658
Missouri;11;2;2;0;632;479;0.179;654
Missouri;11;2;2;0;632;479;0.179;645
Missouri;11;2;2;0;632;479;0.179;649
Mississippi;4;1;1;0;1456;798;0.134;394
Mississippi;4;1;1;0;1456;798;0.134;391
Mississippi;4;1;1;0;1456;798;0.134;397
Mississippi;4;1;1;0;1456;798;0.134;386
Mississippi;4;1;1;0;1456;798;0.134;388
Mississippi;4;1;1;0;1456;798;0.134;392
Mississippi;4;1;1;0;1456;798;0.134;389
Mississippi;4;1;1;0;1456;798;0.134;396
Mississippi;4;1;1;0;1456;798;0.134;390
Mississippi;4;1;1;0;1456;798;0.134;395
Mississippi;4;1;1;0;1456;798;0.134;393
Mississippi;4;1;1;0;1456;798;0.134;387
Mississippi;4;1;1;0;1456;798;0.134;381
Mississippi;4;1;1;0;1456;798;0.134;385
Mississippi;4;1;1;0;1456;798;0.134;399
Mississippi;4;1;1;0;1456;798;0.134;398
Montana;0;0;0;0;624;192;0.0;593
Montana;0;0;0;0;624;192;0.0;599
Montana;0;0;0;0;624;192;0.0;590
Montana;0;0;0;0;624;192;0.0;594
Montana;0;0;0;0;624;192;0.0;595
Montana;0;0;0;0;624;192;0.0;598
Montana;0;0;0;0;624;192;0.0;597
Montana;0;0;0;0;624;192;0.0;591
Montana;0;0;0;0;624;192;0.0;596
Montana;0;0;0;0;624;192;0.0;592
North Carolina;10;0;1;7;91;76;0.095;288
North Carolina;10;0;1;7;91;76;0.095;272
North Carolina;10;0;1;7;91;76;0.095;285
North Carolina;10;0;1;7;91;76;0.095;289
North Carolina;10;0;1;7;91;76;0.095;281
North Carolina;10;0;1;7;91;76;0.095;283
North Carolina;10;0;1;7;91;76;0.095;276
North Carolina;10;0;1;7;91;76;0.095;282
North Carolina;10;0;1;7;91;76;0.095;284
North Carolina;10;0;1;7;91;76;0.095;287
North Carolina;10;0;1;7;91;76;0.095;274
North Carolina;10;0;1;7;91;76;0.095;273
North Carolina;10;0;1;7;91;76;0.095;280
North Carolina;10;0;1;7;91;76;0.095;278
North Carolina;10;0;1;7;91;76;0.095;270
North Carolina;10;0;1;7;91;76;0.095;279
North Carolina;10;0;1;7;91;76;0.095;277
North Carolina;10;0;1;7;91;76;0.095;275
North Carolina;10;0;1;7;91;76;0.095;286
North Carolina;10;0;1;7;91;76;0.095;271
North Dakota;8;18;0;10;1954;430;1.047;580
North Dakota;8;18;0;10;1954;430;1.047;583
North Dakota;8;18;0;10;1954;430;1.047;585
North Dakota;8;18;0;10;1954;430;1.047;582
North Dakota;8;18;0;10;1954;430;1.047;588
North Dakota;8;18;0;10;1954;430;1.047;584
North Dakota;8;18;0;10;1954;430;1.047;587
North Dakota;8;18;0;10;1954;430;1.047;576
North Dakota;8;18;0;10;1954;430;1.047;589
North Dakota;8;18;0;10;1954;430;1.047;586
North Dakota;8;18;0;10;1954;430;1.047;581
Nebraska;37;27;4;24;4122;877;1.915;687
Nebraska;37;27;4;24;4122;877;1.915;686
Nebraska;37;27;4;24;4122;877;1.915;681
Nebraska;37;27;4;24;4122;877;1.915;680
Nebraska;37;27;4;24;4122;877;1.915;683
Nebraska;37;27;4;24;4122;877;1.915;688
Nebraska;37;27;4;24;4122;877;1.915;689
Nebraska;37;27;4;24;4122;877;1.915;691
Nebraska;37;27;4;24;4122;877;1.915;684
Nebraska;37;27;4;24;4122;877;1.915;685
Nebraska;37;27;4;24;4122;877;1.915;690
Nebraska;37;27;4;24;4122;877;1.915;693
Nebraska;37;27;4;24;4122;877;1.915;692
Nebraska;37;27;4;24;4122;877;1.915;682
Nebraska;37;27;4;24;4122;877;1.915;820
New Hampshire;0;0;0;0;8;6;0.0;344
New Hampshire;0;0;0;0;8;6;0.0;322
New Hampshire;0;0;0;0;8;6;0.0;329
New Hampshire;0;0;0;0;8;6;0.0;328
New Hampshire;0;0;0;0;8;6;0.0;325
New Hampshire;0;0;0;0;8;6;0.0;381
New Hampshire;0;0;0;0;8;6;0.0;346
New Hampshire;0;0;0;0;8;6;0.0;324
New Hampshire;0;0;0;0;8;6;0.0;306
New Hampshire;0;0;0;0;8;6;0.0;327
New Hampshire;0;0;0;0;8;6;0.0;305
New Hampshire;0;0;0;0;8;6;0.0;356
New Hampshire;0;0;0;0;8;6;0.0;376
New Hampshire;0;0;0;0;8;6;0.0;378
New Hampshire;0;0;0;0;8;6;0.0;303
New Hampshire;0;0;0;0;8;6;0.0;382
New Hampshire;0;0;0;0;8;6;0.0;385
New Hampshire;0;0;0;0;8;6;0.0;375
New Hampshire;0;0;0;0;8;6;0.0;384
New Hampshire;0;0;0;0;8;6;0.0;326
New Hampshire;0;0;0;0;8;6;0.0;359
New Hampshire;0;0;0;0;8;6;0.0;345
New Hampshire;0;0;0;0;8;6;0.0;310
New Hampshire;0;0;0;0;8;6;0.0;307
New Hampshire;0;0;0;0;8;6;0.0;323
New Hampshire;0;0;0;0;8;6;0.0;304
New Hampshire;0;0;0;0;8;6;0.0;357
New Hampshire;0;0;0;0;8;6;0.0;383
New Hampshire;0;0;0;0;8;6;0.0;386
New Hampshire;0;0;0;0;8;6;0.0;311
New Hampshire;0;0;0;0;8;6;0.0;373
New Hampshire;0;0;0;0;8;6;0.0;389
New Hampshire;0;0;0;0;8;6;0.0;364
New Hampshire;0;0;0;0;8;6;0.0;211
New Hampshire;0;0;0;0;8;6;0.0;360
New Hampshire;0;0;0;0;8;6;0.0;377
New Hampshire;0;0;0;0;8;6;0.0;300
New Hampshire;0;0;0;0;8;6;0.0;213
New Hampshire;0;0;0;0;8;6;0.0;321
New Hampshire;0;0;0;0;8;6;0.0;388
New Hampshire;0;0;0;0;8;6;0.0;343
New Hampshire;0;0;0;0;8;6;0.0;358
New Hampshire;0;0;0;0;8;6;0.0;374
New Hampshire;0;0;0;0;8;6;0.0;387
New Hampshire;0;0;0;0;8;6;0.0;380
New Hampshire;0;0;0;0;8;6;0.0;330
New Hampshire;0;0;0;0;8;6;0.0;355
New Hampshire;0;0;0;0;8;6;0.0;212
New Hampshire;0;0;0;0;8;6;0.0;308
New Hampshire;0;0;0;0;8;6;0.0;367
New Hampshire;0;0;0;0;8;6;0.0;334
New Hampshire;0;0;0;0;8;6;0.0;347
New Hampshire;0;0;0;0;8;6;0.0;363
New Hampshire;0;0;0;0;8;6;0.0;214
New Hampshire;0;0;0;0;8;6;0.0;338
New Hampshire;0;0;0;0;8;6;0.0;210
New Hampshire;0;0;0;0;8;6;0.0;215
New Jersey;12;7;3;2;360;244;0.135;745
New Jersey;12;7;3;2;360;244;0.135;802
New Jersey;12;7;3;2;360;244;0.135;887
New Jersey;12;7;3;2;360;244;0.135;821
New Jersey;12;7;3;2;360;244;0.135;704
New Jersey;12;7;3;2;360;244;0.135;700
New Jersey;12;7;3;2;360;244;0.135;864
New Jersey;12;7;3;2;360;244;0.135;784
New Jersey;12;7;3;2;360;244;0.135;852
New Jersey;12;7;3;2;360;244;0.135;883
New Jersey;12;7;3;2;360;244;0.135;835
New Jersey;12;7;3;2;360;244;0.135;707
New Jersey;12;7;3;2;360;244;0.135;804
New Jersey;12;7;3;2;360;244;0.135;861
New Jersey;12;7;3;2;360;244;0.135;771
New Jersey;12;7;3;2;360;244;0.135;708
New Jersey;12;7;3;2;360;244;0.135;731
New Jersey;12;7;3;2;360;244;0.135;765
New Jersey;12;7;3;2;360;244;0.135;786
New Jersey;12;7;3;2;360;244;0.135;885
New Jersey;12;7;3;2;360;244;0.135;850
New Jersey;12;7;3;2;360;244;0.135;890
New Jersey;12;7;3;2;360;244;0.135;742
New Jersey;12;7;3;2;360;244;0.135;803
New Jersey;12;7;3;2;360;244;0.135;824
New Jersey;12;7;3;2;360;244;0.135;805
New Jersey;12;7;3;2;360;244;0.135;793
New Jersey;12;7;3;2;360;244;0.135;857
New Jersey;12;7;3;2;360;244;0.135;720
New Jersey;12;7;3;2;360;244;0.135;791
New Jersey;12;7;3;2;360;244;0.135;787
New Jersey;12;7;3;2;360;244;0.135;783
New Jersey;12;7;3;2;360;244;0.135;703
New Jersey;12;7;3;2;360;244;0.135;743
New Jersey;12;7;3;2;360;244;0.135;860
New Jersey;12;7;3;2;360;244;0.135;801
New Jersey;12;7;3;2;360;244;0.135;834
New Jersey;12;7;3;2;360;244;0.135;776
New Jersey;12;7;3;2;360;244;0.135;782
New Jersey;12;7;3;2;360;244;0.135;874
New Jersey;12;7;3;2;360;244;0.135;831
New Jersey;12;7;3;2;360;244;0.135;706
New Jersey;12;7;3;2;360;244;0.135;740
New Jersey;12;7;3;2;360;244;0.135;796
New Jersey;12;7;3;2;360;244;0.135;851
New Jersey;12;7;3;2;360;244;0.135;832
New Jersey;12;7;3;2;360;244;0.135;701
New Jersey;12;7;3;2;360;244;0.135;830
New Jersey;12;7;3;2;360;244;0.135;854
New Jersey;12;7;3;2;360;244;0.135;888
New Jersey;12;7;3;2;360;244;0.135;806
New Jersey;12;7;3;2;360;244;0.135;840
New Jersey;12;7;3;2;360;244;0.135;892
New Jersey;12;7;3;2;360;244;0.135;747
New Jersey;12;7;3;2;360;244;0.135;705
New Jersey;12;7;3;2;360;244;0.135;774
New Jersey;12;7;3;2;360;244;0.135;886
New Jersey;12;7;3;2;360;244;0.135;780
New Jersey;12;7;3;2;360;244;0.135;825
New Jersey;12;7;3;2;360;244;0.135;823
New Jersey;12;7;3;2;360;244;0.135;764
New Jersey;12;7;3;2;360;244;0.135;866
New Jersey;12;7;3;2;360;244;0.135;702
New Jersey;12;7;3;2;360;244;0.135;788
New Jersey;12;7;3;2;360;244;0.135;800
New Jersey;12;7;3;2;360;244;0.135;767
New Jersey;12;7;3;2;360;244;0.135;730
New Jersey;12;7;3;2;360;244;0.135;709
New Jersey;12;7;3;2;360;244;0.135;809
New Jersey;12;7;3;2;360;244;0.135;873
New Jersey;12;7;3;2;360;244;0.135;770
New Jersey;12;7;3;2;360;244;0.135;794
New Jersey;12;7;3;2;360;244;0.135;898
New Jersey;12;7;3;2;360;244;0.135;750
New Jersey;12;7;3;2;360;244;0.135;790
New Jersey;12;7;3;2;360;244;0.135;869
New Jersey;12;7;3;2;360;244;0.135;810
New Jersey;12;7;3;2;360;244;0.135;822
New Jersey;12;7;3;2;360;244;0.135;881
New Jersey;12;7;3;2;360;244;0.135;808
New Jersey;12;7;3;2;360;244;0.135;729
New Jersey;12;7;3;2;360;244;0.135;775
New Jersey;12;7;3;2;360;244;0.135;872
New Jersey;12;7;3;2;360;244;0.135;882
New Jersey;12;7;3;2;360;244;0.135;751
New Jersey;12;7;3;2;360;244;0.135;889
New Jersey;12;7;3;2;360;244;0.135;862
New Jersey;12;7;3;2;360;244;0.135;807
New Jersey;12;7;3;2;360;244;0.135;766
New Jersey;12;7;3;2;360;244;0.135;884
New Jersey;12;7;3;2;360;244;0.135;773
New Jersey;12;7;3;2;360;244;0.135;797
New Jersey;12;7;3;2;360;244;0.135;785
New Jersey;12;7;3;2;360;244;0.135;855
New Jersey;12;7;3;2;360;244;0.135;711
New Jersey;12;7;3;2;360;244;0.135;760
New Jersey;12;7;3;2;360;244;0.135;880
New Jersey;12;7;3;2;360;244;0.135;856
New Jersey;12;7;3;2;360;244;0.135;762
New Jersey;12;7;3;2;360;244;0.135;717
New Jersey;12;7;3;2;360;244;0.135;820
New Jersey;12;7;3;2;360;244;0.135;719
New Jersey;12;7;3;2;360;244;0.135;763
New Jersey;12;7;3;2;360;244;0.135;748
New Jersey;12;7;3;2;360;244;0.135;795
New Jersey;12;7;3;2;360;244;0.135;792
New Jersey;12;7;3;2;360;244;0.135;761
New Jersey;12;7;3;2;360;244;0.135;875
New Jersey;12;7;3;2;360;244;0.135;799
New Jersey;12;7;3;2;360;244;0.135;744
New Jersey;12;7;3;2;360;244;0.135;752
New Jersey;12;7;3;2;360;244;0.135;739
New Jersey;12;7;3;2;360;244;0.135;772
New Jersey;12;7;3;2;360;244;0.135;893
New Jersey;12;7;3;2;360;244;0.135;710
New Jersey;12;7;3;2;360;244;0.135;749
New Jersey;12;7;3;2;360;244;0.135;798
New Jersey;12;7;3;2;360;244;0.135;718
New Jersey;12;7;3;2;360;244;0.135;853
New Jersey;12;7;3;2;360;244;0.135;865
New Jersey;12;7;3;2;360;244;0.135;757
New Jersey;12;7;3;2;360;244;0.135;833
New Jersey;12;7;3;2;360;244;0.135;870
New Jersey;12;7;3;2;360;244;0.135;753
New Jersey;12;7;3;2;360;244;0.135;741
New Jersey;12;7;3;2;360;244;0.135;754
New Jersey;12;7;3;2;360;244;0.135;781
New Jersey;12;7;3;2;360;244;0.135;826
New Jersey;12;7;3;2;360;244;0.135;100
New Jersey;12;7;3;2;360;244;0.135;863
New Jersey;12;7;3;2;360;244;0.135;789
New Jersey;12;7;3;2;360;244;0.135;827
New Jersey;12;7;3;2;360;244;0.135;836
New Jersey;12;7;3;2;360;244;0.135;779
New Jersey;12;7;3;2;360;244;0.135;746
New Jersey;12;7;3;2;360;244;0.135;811
New Jersey;12;7;3;2;360;244;0.135;879
New Jersey;12;7;3;2;360;244;0.135;777
New Jersey;12;7;3;2;360;244;0.135;768
New Jersey;12;7;3;2;360;244;0.135;837
New Jersey;12;7;3;2;360;244;0.135;828
New Jersey;12;7;3;2;360;244;0.135;867
New Mexico;8;3;1;3;694;385;0.381;875
New Mexico;8;3;1;3;694;385;0.381;879
New Mexico;8;3;1;3;694;385;0.381;877
New Mexico;8;3;1;3;694;385;0.381;870
New Mexico;8;3;1;3;694;385;0.381;882
New Mexico;8;3;1;3;694;385;0.381;871
New Mexico;8;3;1;3;694;385;0.381;881
New Mexico;8;3;1;3;694;385;0.381;880
New Mexico;8;3;1;3;694;385;0.381;873
New Mexico;8;3;1;3;694;385;0.381;883
New Mexico;8;3;1;3;694;385;0.381;874
New Mexico;8;3;1;3;694;385;0.381;878
New Mexico;8;3;1;3;694;385;0.381;884
New Mexico;8;3;1;3;694;385;0.381;886
New Mexico;8;3;1;3;694;385;0.381;799
New Mexico;8;3;1;3;694;385;0.381;872
Nevada;0;0;0;0;429;207;0.0;894
Nevada;0;0;0;0;429;207;0.0;891
Nevada;0;0;0;0;429;207;0.0;898
Nevada;0;0;0;0;429;207;0.0;890
Nevada;0;0;0;0;429;207;0.0;893
Nevada;0;0;0;0;429;207;0.0;897
Nevada;0;0;0;0;429;207;0.0;895
Nevada;0;0;0;0;429;207;0.0;889
New York;66;13;3;7;1037;784;0.339;137
New York;66;13;3;7;1037;784;0.339;117
New York;66;13;3;7;1037;784;0.339;133
New York;66;13;3;7;1037;784;0.339;148
New York;66;13;3;7;1037;784;0.339;135
New York;66;13;3;7;1037;784;0.339;107
New York;66;13;3;7;1037;784;0.339;143
New York;66;13;3;7;1037;784;0.339;116
New York;66;13;3;7;1037;784;0.339;129
New York;66;13;3;7;1037;784;0.339;140
New York;66;13;3;7;1037;784;0.339;147
New York;66;13;3;7;1037;784;0.339;130
New York;66;13;3;7;1037;784;0.339;125
New York;66;13;3;7;1037;784;0.339;128
New York;66;13;3;7;1037;784;0.339;101
New York;66;13;3;7;1037;784;0.339;136
New York;66;13;3;7;1037;784;0.339;118
New York;66;13;3;7;1037;784;0.339;141
New York;66;13;3;7;1037;784;0.339;134
New York;66;13;3;7;1037;784;0.339;114
New York;66;13;3;7;1037;784;0.339;103
New York;66;13;3;7;1037;784;0.339;120
New York;66;13;3;7;1037;784;0.339;102
New York;66;13;3;7;1037;784;0.339;138
New York;66;13;3;7;1037;784;0.339;144
New York;66;13;3;7;1037;784;0.339;124
New York;66;13;3;7;1037;784;0.339;105
New York;66;13;3;7;1037;784;0.339;146
New York;66;13;3;7;1037;784;0.339;149
New York;66;13;3;7;1037;784;0.339;100
New York;66;13;3;7;1037;784;0.339;104
New York;66;13;3;7;1037;784;0.339;109
New York;66;13;3;7;1037;784;0.339;112
New York;66;13;3;7;1037;784;0.339;121
New York;66;13;3;7;1037;784;0.339;106
New York;66;13;3;7;1037;784;0.339;113
New York;66;13;3;7;1037;784;0.339;127
New York;66;13;3;7;1037;784;0.339;639
New York;66;13;3;7;1037;784;0.339;119
New York;66;13;3;7;1037;784;0.339;122
New York;66;13;3;7;1037;784;0.339;145
New York;66;13;3;7;1037;784;0.339;131
New York;66;13;3;7;1037;784;0.339;139
New York;66;13;3;7;1037;784;0.339;110
New York;66;13;3;7;1037;784;0.339;115
New York;66;13;3;7;1037;784;0.339;142
New York;66;13;3;7;1037;784;0.339;111
New York;66;13;3;7;1037;784;0.339;123
New York;66;13;3;7;1037;784;0.339;132
New York;66;13;3;7;1037;784;0.339;108
New York;66;13;3;7;1037;784;0.339;126
New York;66;13;3;7;1037;784;0.339;544
New York;66;13;3;7;1037;784;0.339;501
Ohio;5;2;1;2;1062;755;0.043;453
Ohio;5;2;1;2;1062;755;0.043;458
Ohio;5;2;1;2;1062;755;0.043;441
Ohio;5;2;1;2;1062;755;0.043;440
Ohio;5;2;1;2;1062;755;0.043;451
Ohio;5;2;1;2;1062;755;0.043;430
Ohio;5;2;1;2;1062;755;0.043;434
Ohio;5;2;1;2;1062;755;0.043;448
Ohio;5;2;1;2;1062;755;0.043;452
Ohio;5;2;1;2;1062;755;0.043;456
Ohio;5;2;1;2;1062;755;0.043;450
Ohio;5;2;1;2;1062;755;0.043;431
Ohio;5;2;1;2;1062;755;0.043;436
Ohio;5;2;1;2;1062;755;0.043;442
Ohio;5;2;1;2;1062;755;0.043;439
Ohio;5;2;1;2;1062;755;0.043;438
Ohio;5;2;1;2;1062;755;0.043;447
Ohio;5;2;1;2;1062;755;0.043;433
Ohio;5;2;1;2;1062;755;0.043;444
Ohio;5;2;1;2;1062;755;0.043;446
Ohio;5;2;1;2;1062;755;0.043;435
Ohio;5;2;1;2;1062;755;0.043;457
Ohio;5;2;1;2;1062;755;0.043;445
Ohio;5;2;1;2;1062;755;0.043;437
Ohio;5;2;1;2;1062;755;0.043;454
Ohio;5;2;1;2;1062;755;0.043;432
Ohio;5;2;1;2;1062;755;0.043;443
Ohio;5;2;1;2;1062;755;0.043;455
Ohio;5;2;1;2;1062;755;0.043;449
Ohio;5;2;1;2;1062;755;0.043;459
Oklahoma;2;0;1;1;848;524;0.05;740
Oklahoma;2;0;1;1;848;524;0.05;730
Oklahoma;2;0;1;1;848;524;0.05;735
Oklahoma;2;0;1;1;848;524;0.05;746
Oklahoma;2;0;1;1;848;524;0.05;731
Oklahoma;2;0;1;1;848;524;0.05;734
Oklahoma;2;0;1;1;848;524;0.05;741
Oklahoma;2;0;1;1;848;524;0.05;745
Oklahoma;2;0;1;1;848;524;0.05;737
Oklahoma;2;0;1;1;848;524;0.05;747
Oklahoma;2;0;1;1;848;524;0.05;749
Oklahoma;2;0;1;1;848;524;0.05;748
Oklahoma;2;0;1;1;848;524;0.05;744
Oklahoma;2;0;1;1;848;524;0.05;736
Oklahoma;2;0;1;1;848;524;0.05;739
Oklahoma;2;0;1;1;848;524;0.05;738
Oklahoma;2;0;1;1;848;524;0.05;763
Oklahoma;2;0;1;1;848;524;0.05;743
Oklahoma;2;0;1;1;848;524;0.05;733
Oklahoma;2;0;1;1;848;524;0.05;790
Oregon;0;5;0;0;195;47;0.0;970
Oregon;0;5;0;0;195;47;0.0;974
Oregon;0;5;0;0;195;47;0.0;971
Oregon;0;5;0;0;195;47;0.0;978
Oregon;0;5;0;0;195;47;0.0;972
Oregon;0;5;0;0;195;47;0.0;975
Oregon;0;5;0;0;195;47;0.0;979
Oregon;0;5;0;0;195;47;0.0;973
Oregon;0;5;0;0;195;47;0.0;977
Oregon;0;5;0;0;195;47;0.0;976
Oregon;0;5;0;0;195;47;0.0;993
Pennsylvania;26;8;2;6;734;486;0.203;155
Pennsylvania;26;8;2;6;734;486;0.203;195
Pennsylvania;26;8;2;6;734;486;0.203;177
Pennsylvania;26;8;2;6;734;486;0.203;189
Pennsylvania;26;8;2;6;734;486;0.203;178
Pennsylvania;26;8;2;6;734;486;0.203;151
Pennsylvania;26;8;2;6;734;486;0.203;156
Pennsylvania;26;8;2;6;734;486;0.203;173
Pennsylvania;26;8;2;6;734;486;0.203;187
Pennsylvania;26;8;2;6;734;486;0.203;170
Pennsylvania;26;8;2;6;734;486;0.203;154
Pennsylvania;26;8;2;6;734;486;0.203;168
Pennsylvania;26;8;2;6;734;486;0.203;182
Pennsylvania;26;8;2;6;734;486;0.203;190
Pennsylvania;26;8;2;6;734;486;0.203;180
Pennsylvania;26;8;2;6;734;486;0.203;163
Pennsylvania;26;8;2;6;734;486;0.203;172
Pennsylvania;26;8;2;6;734;486;0.203;179
Pennsylvania;26;8;2;6;734;486;0.203;186
Pennsylvania;26;8;2;6;734;486;0.203;164
Pennsylvania;26;8;2;6;734;486;0.203;166
Pennsylvania;26;8;2;6;734;486;0.203;161
Pennsylvania;26;8;2;6;734;486;0.203;153
Pennsylvania;26;8;2;6;734;486;0.203;194
