reporting_entity_type;billing_code_types;billing_code;negotaited_rate;negotiated_type;tin_value
0;CPT;90707;67.55;0;450310462
0;CPT;90710;265;0;471983208
0;CPT;90715;28.37;0;450310462
0;CPT;90716;116.53;0;450310462
0;CPT;90723;67.96;0;450310462
0;CPT;90732;98.11;0;450310462
0;CPT;90734;108.17;0;450310462
0;CPT;90746;70.38;0;411384358
0;CPT;90750;220.27;0;450409348
0;CPT;90791;310;0;411804205
0;CPT;90834;76.25;0;450409348
0;CPT;90837;286;0;411804205
0;CPT;91065;220.89;0;465444821
0;CPT;91120;1228.19;0;411861374
0;CPT;91122;629.11;0;411861374
0;CPT;91306;0.01;0;450310462
0;CPT;91307;0.01;0;450310462
0;CPT;91308;0.01;0;450310462
0;RC;920;1391.7;0;410724029
0;CPT;92002;85.51;0;202542921
0;CPT;92004;186;0;465717080
0;CPT;92012;81.44;0;202542921
0;CPT;92014;228.53;0;450310462
0;CPT;92015;27.43;0;450309162
0;CPT;92082;61.86;0;411598427
0;CPT;92083;90.96;0;453635621
0;RC;921;461.94;0;450409348
0;CPT;92133;48.46;0;450309291
0;CPT;92134;53.2;0;450451299
0;CPT;92136;54.56;0;450310462
0;RC;922;399.42;0;410724029
0;CPT;92250;199.02;0;416011702
0;CPT;92504;68.45;0;450226909
0;CPT;92557;85.83;0;410706143
0;CPT;92567;37.21;0;410706143
0;CPT;92920;2659.64;0;450310462
0;CPT;92928;974.28;0;450310462
0;CPT;92978;165.86;0;450310462
0;CPT;93000;154.38;0;416011702
0;CPT;93005;172.3;0;410724034
0;CPT;93010;18.6;0;450226909
0;CPT;93016;38.48;0;450310462
0;CPT;93017;762.71;0;411384358
0;CPT;93018;23.84;0;411384358
0;CPT;93226;66.93;0;450310462
0;CPT;93227;48.27;0;450310462
0;CPT;93242;34.86;0;450409348
0;CPT;93246;29.31;0;450310462
0;CPT;93248;49.36;0;450310462
0;CPT;93280;73.89;0;450310462
0;CPT;93283;101.32;0;450310462
0;CPT;93294;54.73;0;450310462
0;CPT;93296;46.66;0;450310462
0;CPT;93298;46.42;0;450310462
0;CPT;93303;110.65;0;450310462
0;CPT;93306;1204.55;0;450310462
0;CPT;93308;1012.97;0;450310462
0;CPT;93320;415.37;0;450310462
0;CPT;93325;330.37;0;450310462
0;CPT;93350;124.59;0;450310462
0;CPT;93454;419.03;0;450310462
0;CPT;93458;258.44;0;450310462
0;CPT;93623;225.65;0;450310462
0;CPT;93654;1862.79;0;450310462
0;CPT;93660;163.91;0;450310462
0;CPT;93662;204.58;0;450310462
0;CPT;93793;20.23;0;450310462
0;CPT;93797;96.64;0;450310462
0;CPT;93798;253.31;0;411384358
0;CPT;93880;67.42;0;450310462
0;CPT;93922;21.46;0;450310462
0;CPT;93930;61.75;0;411450609
0;CPT;93970;1011.18;0;410724029
0;CPT;93971;48.11;0;450226909
0;CPT;93976;63.06;0;411450609
0;CPT;94010;164.33;0;450409348
0;CPT;94060;279;0;416011702
0;RC;946;70.68;0;410944601
0;CPT;94640;25.75;0;471983208
0;CPT;94726;506.34;0;450310462
0;CPT;94727;423.3;0;411804205
0;CPT;94729;15.81;0;450310462
0;CPT;94761;58.59;0;416011702
0;CPT;94762;106.86;0;450409348
0;CPT;95117;26.02;0;450409348
0;CPT;95249;104.14;0;450310462
0;CPT;95251;64.67;0;450310462
0;CPT;95800;295.43;0;450409348
0;CPT;95806;784.85;0;411804205
0;CPT;95810;222.02;0;450310462
0;CPT;95811;2430.19;0;450310462
0;CPT;95816;101.6;0;450310462
0;CPT;95869;312.48;0;416011702
0;CPT;95886;183.84;0;450310462
0;CPT;95909;262.74;0;450310462
0;CPT;95992;170.32;0;411804205
0;CPT;96110;18.09;0;471983208
0;CPT;96127;0.01;0;410724029
0;CPT;96360;64.52;0;450310462
0;CPT;96361;151.39;0;411804205
0;CPT;96365;245.15;0;450409348
0;CPT;96366;66.24;0;450310462
0;CPT;96367;78.6;0;450310462
0;CPT;96372;84.66;0;410706143
0;CPT;96374;75.6;0;201200995
0;CPT;96375;111.48;0;411384358
0;CPT;96376;103.72;0;410724029
0;CPT;96402;193.22;0;411804205
0;CPT;96409;201.99;0;450310462
0;CPT;96411;110.28;0;450310462
0;CPT;96413;259.09;0;450310462
0;CPT;96415;55.7;0;450310462
0;CPT;96417;127.9;0;450310462
0;CPT;96523;50.63;0;450310462
0;CPT;97012;94.02;0;410724029
0;CPT;97014;63.86;0;410724029
0;CPT;97016;89.8;0;450409348
0;CPT;97032;75.25;0;411384358
0;CPT;97035;75.25;0;411384358
0;CPT;97110;100.32;0;411384358
0;CPT;97112;141.88;0;450409348
0;CPT;97140;107.37;0;410724029
0;CPT;97161;248.75;0;450409348
0;CPT;97162;139.95;0;450310462
0;CPT;97163;108.04;0;450310462
0;CPT;97165;193.22;0;411804205
0;CPT;97530;58.67;0;450310462
0;CPT;97535;116.91;0;410724029
0;CPT;97602;297.8;0;411804205
0;CPT;97760;131.28;0;410724029
0;CPT;97802;66.75;0;450310462
0;CPT;97803;75.33;0;416011702
0;CPT;98970;21.16;0;450310462
0;CPT;99000;34.58;0;450409348
0;CPT;99140;27;0;450310462
0;CPT;99152;22.06;0;450310462
0;CPT;99153;13.63;0;450310462
0;CPT;99202;164.82;0;450409348
0;CPT;99203;178.24;0;450309291
0;CPT;99204;294.78;0;450310462
0;CPT;99205;389.33;0;450310462
0;CPT;99211;52.37;0;411266009
0;CPT;99212;79.41;0;411384358
0;CPT;99213;125.42;0;410724034
0;CPT;99214;229.46;0;450310462
0;CPT;99215;319.7;0;450310462
0;CPT;99217;130.52;0;450310462
0;CPT;99219;232.12;0;450310462
0;CPT;99220;330.81;0;450310462
0;CPT;99221;172.85;0;450310462
0;CPT;99222;285;0;411804205
0;CPT;99223;362.08;0;450310462
0;CPT;99224;70.8;0;450310462
0;CPT;99225;130.44;0;450310462
0;CPT;99231;70.14;0;450310462
0;CPT;99232;129.78;0;450310462
0;CPT;99233;213.75;0;411804205
0;CPT;99235;289.56;0;450310462
0;CPT;99238;287.37;0;416011702
0;CPT;99239;345.03;0;416011702
0;CPT;99243;212.08;0;450310462
0;CPT;99244;604.5;0;416011702
0;CPT;99252;360.84;0;416011702
0;CPT;99253;456.63;0;416011702
0;CPT;99281;236.17;0;450409348
0;CPT;99282;386.04;0;450310462
0;CPT;99283;230.85;0;410724029
0;CPT;99284;1074.01;0;411266009
0;CPT;99285;233.8;0;411384358
0;CPT;99291;410.5;0;450226909
0;CPT;99383;287.85;0;410724029
0;CPT;99384;202.86;0;450310462
0;CPT;99385;203.76;0;450310462
0;CPT;99386;277.08;0;450310462
0;CPT;99391;176.35;0;450310462
0;CPT;99392;190.46;0;450310462
0;CPT;99393;159.29;0;450310462
0;CPT;99394;184.77;0;411384358
0;CPT;99395;267.51;0;450409348
0;CPT;99396;222.77;0;450310462
0;CPT;99397;210.08;0;450310462
0;CPT;99407;60.28;0;450310462
0;CPT;99417;55.95;0;450310462
0;CPT;99421;22.7;0;450310462
0;CPT;99442;92;0;450310462
0;CPT;99460;211.56;0;450409348
0;CPT;99462;72.2;0;450310462
0;CPT;99477;626.64;0;450310462
0;CPT;99480;214.92;0;450310462
0;CPT;99495;335.99;0;450310462
0;CPT;99496;520.2;0;450310462
0;CPT;A0425;9;0;450344371
0;CPT;A0427;570;0;450344371
0;CPT;A0429;841.58;0;450310462
0;CPT;A0430;26804.7;0;371865858
0;CPT;A0431;11300.4;0;450226909
0;CPT;A0435;229.68;0;371865858
0;CPT;A0436;75.67;0;450226909
0;CPT;A4314;86.4;0;411384358
0;CPT;A4604;46.33;0;450395652
0;CPT;A4615;0.85;0;450395652
0;CPT;A4616;0.07;0;450395652
0;CPT;A4648;197.59;0;450310462
0;CPT;A4649;237;0;450310462
0;CPT;A6530;33.6;0;450310462
0;CPT;A6533;41.4;0;450310462
0;CPT;A7005;17.85;0;450395652
0;CPT;A7030;114.13;0;450395652
0;CPT;A7031;42.91;0;450395652
0;CPT;A7032;24.28;0;450395652
0;CPT;A7033;18.86;0;450395652
0;CPT;A7034;72.03;0;450395652
0;CPT;A7035;23.75;0;450395652
0;CPT;A7037;18.82;0;450395652
0;CPT;A7038;2.68;0;450395652
0;CPT;A7046;15.06;0;450395652
0;CPT;A9274;35;0;341650951
0;CPT;A9276;13.61;0;341650951
0;CPT;A9500;378.48;0;411804205
0;CPT;A9509;484.15;0;450310462
0;CPT;A9516;223.1;0;411804205
0;CPT;A9517;7.62;0;450310462
0;CPT;A9537;294.82;0;411804205
0;CPT;A9541;143.44;0;450310462
0;CPT;A9552;781.2;0;410944601
0;CPT;A9575;0.38;0;410706143
0;CPT;A9585;1.6;0;450409348
0;CPT;A9596;1296;0;450310462
0;CPT;C1713;486.35;0;450310462
0;CPT;C1725;122.51;0;450310462
0;CPT;C1726;50.37;0;410944601
0;CPT;C1751;215.86;0;450310462
0;CPT;C1764;8400.55;0;450310462
0;CPT;C1769;84.85;0;450310462
0;CPT;C1776;1899.46;0;450310462
0;CPT;C1778;2514.4;0;450409348
0;CPT;C1781;407.12;0;450310462
0;CPT;C1782;933.78;0;363261413
0;CPT;C1820;27344.1;0;450409348
0;CPT;C1874;957.39;0;450310462
0;CPT;C1887;207.64;0;450310462
0;CPT;C1894;142.06;0;450310462
0;CPT;C2625;85.05;0;450310462
0;CPT;C8928;1566;0;450310462
0;CPT;C9600;6068.73;0;450310462
0;CPT;C9803;24.67;0;411754276
0;CPT;C9898;0.79;0;450310462
0;CPT;E0143;62.51;0;450395652
0;CPT;E0202;63.79;0;450395652
0;CPT;E0471;1710.48;0;450395652
0;CPT;E0562;177.66;0;450395652
0;CPT;E0601;54.75;0;450395652
0;CPT;E0603;256.29;0;450395652
0;CPT;E1390;110.07;0;450395652
0;CPT;G0008;37.23;0;450310462
0;CPT;G0103;114.05;0;450409348
0;CPT;G0108;113.15;0;450409348
0;CPT;G0121;573.46;0;450310462
0;CPT;G0279;64.66;0;450409348
0;CPT;G0378;65.47;0;410724034
0;CPT;G0381;79.68;0;411804205
0;CPT;G0382;125.5;0;411804205
0;CPT;G0425;179.16;0;450310462
0;CPT;G0480;164.74;0;411384358
0;CPT;G0500;11.72;0;450409348
0;CPT;G2066;42.61;0;450310462
0;CPT;G2212;49.22;0;450310462
0;CPT;H2012;169.9;0;410132080
0;CPT;H2035;42;0;410724029
0;CPT;J0131;0.6;0;450310462
0;CPT;J0133;0.23;0;450409348
0;CPT;J0171;4.27;0;410724029
0;CPT;J0330;7.49;0;450310462
0;CPT;J0360;10.73;0;450310462
0;CPT;J0461;0.62;0;411804205
0;CPT;J0690;58.89;0;410724029
0;CPT;J0696;0.52;0;450310462
0;CPT;J0744;15.44;0;450310462
0;CPT;J0897;16.5;0;450310462
0;CPT;J1030;7.66;0;450409348
0;CPT;J1040;11.82;0;410724034
0;CPT;J1050;0.75;0;450409348
0;CPT;J1100;2.36;0;416011702
0;CPT;J1170;15.66;0;450310462
0;CPT;J1200;24.9;0;411804205
0;CPT;J1610;183.86;0;450310462
0;CPT;J1630;10.73;0;450310462
0;CPT;J1642;0.46;0;411384358
0;CPT;J1644;0.42;0;450409348
0;CPT;J1756;1.17;0;411804205
0;CPT;J1815;1.2;0;411384358
0;CPT;J1885;0.32;0;450310462
0;CPT;J2001;4.29;0;410944601
0;CPT;J2060;7.86;0;411384358
0;CPT;J2250;21.88;0;410724029
0;CPT;J2370;17.51;0;450310462
0;CPT;J2405;5.81;0;411384358
0;CPT;J2543;9.7;0;411804205
0;CPT;J2704;4.47;0;411384358
0;CPT;J2765;24.9;0;411804205
0;CPT;J2785;95.15;0;450310462
0;CPT;J2795;0.14;0;450310462
0;CPT;J2805;77.17;0;410724029
0;CPT;J2920;12.63;0;450310462
0;CPT;J2930;24.9;0;411804205
0;CPT;J2997;214.57;0;411804205
0;CPT;J3010;10.66;0;450310462
0;CPT;J3301;1.13;0;450310462
0;CPT;J3370;13.81;0;450310462
0;CPT;J3411;9.09;0;450310462
0;CPT;J3420;1.9;0;450310462
0;CPT;J3480;0.13;0;450310462
0;CPT;J3490;24.9;0;411804205
0;CPT;J7030;24.9;0;411804205
0;CPT;J7040;24.9;0;411804205
0;CPT;J7050;24.9;0;411804205
0;CPT;J7060;24.9;0;411804205
0;CPT;J7120;24.9;0;411804205
0;CPT;J7307;826.71;0;450310462
0;CPT;J7325;8.92;0;450310462
0;CPT;J7620;0.14;0;471983208
0;CPT;J7644;3.27;0;450310462
0;CPT;J9034;16.5;0;450310462
0;CPT;J9045;37.14;0;416011702
0;CPT;J9217;688.32;0;411804205
0;CPT;J9267;1.96;0;416011702
0;CPT;J9299;23.8;0;450310462
0;CPT;J9309;91.72;0;450310462
0;CPT;L0628;72.15;0;450310462
0;CPT;L3020;135.93;0;450310462
0;CPT;L3670;85.91;0;450310462
0;CPT;L3908;65;0;450395652
0;CPT;L4387;130.21;0;450310462
0;CPT;L5981;2807.65;0;450310462
0;CPT;L5986;638.21;0;450310462
0;CPT;L8420;17.16;0;450310462
0;CPT;M0222;350.5;0;411384358
0;CPT;M0243;750;0;411804205
0;CPT;M0245;853.1;0;450409348
0;CPT;M0247;853.1;0;450409348
0;CPT;Q0138;1.05;0;201200995
0;CPT;Q0244;0.04;0;411804205
0;CPT;Q3014;24;0;450310462
0;CPT;Q4038;35.3;0;450310462
0;CPT;Q4045;9.95;0;450310462
0;CPT;Q5101;1.41;0;411384358
0;CPT;Q5115;56.04;0;450310462
0;CPT;Q9957;86.71;0;450310462
0;CPT;Q9967;11.32;0;450310462
0;CPT;S0028;44.27;0;416011702
0;CPT;S9131;85.69;0;450310462
0;CPT;T1030;92.53;0;450310462
0;CPT;U0002;51.33;0;410758434
0;CPT;U0003;75;0;410724029
0;CPT;U0004;75;0;450310462
0;CPT;U0005;22.32;0;416011702
0;CPT;V2632;1694.3;0;410724034
0;CPT;0001A;25.41;0;461337435
0;CPT;0002A;40;0;460224743
0;CPT;0003A;37;0;470681056
0;CPT;0004A;40;0;363169688
0;CPT;100;108.3;0;470619798
0;CPT;103;186.75;0;853696424
0;CPT;104;520.26;0;853724655
0;CPT;0011A;32;0;237161473
0;CPT;120;173.33;0;470463911
0;CPT;124;75.05;0;202697830
0;CPT;126;60;0;460225483
0;CPT;0012A;32;0;237161473
0;CPT;0013A;33.75;0;470379834
0;CPT;140;204;0;460462601
0;CPT;142;238;0;470542043
0;CPT;144;175.53;0;470807324
0;CPT;145;133.71;0;470785575
0;CPT;0014A;27.75;0;470681056
0;CPT;160;76.5;0;261650123
0;CPT;162;546.08;0;476007486
0;CPT;170;162;0;470687526
0;CPT;176;146;0;470598572
0;CPT;190;36.78;0;460227855
0;CPT;192;116.59;0;460360629
0;CPT;210;111.39;0;853724655
0;CPT;216;156.78;0;470619798
0;CPT;220;176.45;0;470376606
0;CPT;300;84.5;0;460363830
0;CPT;0031A;37;0;470681056
0;CPT;320;187;0;470598572
0;CPT;326;121.88;0;271173568
0;CPT;0034A;40;0;710904669
0;CPT;350;90.46;0;470785575
0;CPT;400;116.8;0;470598572
0;CPT;402;133.71;0;470785575
0;CPT;404;43.33;0;460225483
0;CPT;410;520.26;0;823879208
0;CPT;0042T;1905.2;0;831362276
0;CPT;450;134.09;0;470619798
0;CPT;470;165;0;470619798
0;CPT;0047U;4248.8;0;770552594
0;CPT;0051A;33;0;470481628
0;CPT;520;272;0;470378779
0;CPT;522;180;0;470785575
0;CPT;0052A;33;0;470481628
0;CPT;530;128.57;0;271173568
0;CPT;532;156.08;0;470598572
0;CPT;534;134.98;0;460348920
0;CPT;537;185.77;0;470619798
0;CPT;0053A;40;0;474720420
0;CPT;540;259.2;0;470785575
0;CPT;541;98.02;0;470785575
0;CPT;542;129.3;0;470785575
0;CPT;0054A;33;0;470481628
0;CPT;0054T;3250;0;470845237
0;CPT;550;187.5;0;271173568
0;CPT;0055T;288.45;0;470542043
0;CPT;560;148.5;0;470785575
0;CPT;561;132.86;0;271173568
0;CPT;562;109.38;0;271173568
0;CPT;563;102.6;0;470785575
0;CPT;567;169.59;0;470619798
0;CPT;600;522.9;0;853724655
0;CPT;620;231.23;0;823879208
0;CPT;630;725.76;0;470681056
0;CPT;635;123.75;0;421629846
0;CPT;0064A;39.27;0;470544098
0;CPT;670;380.18;0;853724655
0;CPT;700;162;0;470785575
0;CPT;702;73.94;0;470785575
0;CPT;0071A;40;0;470463911
0;CPT;0072A;37;0;470681056
0;CPT;731;220;0;421629846
0;CPT;732;184.17;0;470598572
0;CPT;0073A;40;0;470494871
0;CPT;0074A;40;0;710904669
0;CPT;750;102;0;470378779
0;CPT;752;113.75;0;470662290
0;CPT;0077U;144.62;0;416011702
0;CPT;790;106.66;0;470619798
0;CPT;792;109.33;0;470785575
0;CPT;796;147.87;0;470785575
0;CPT;797;156.08;0;823879208
0;CPT;800;81.6;0;470785575
0;CPT;802;120;0;470785575
0;CPT;811;162;0;470785575
0;CPT;812;260.13;0;470772952
0;CPT;813;162;0;470687526
0;CPT;0081A;93.75;0;208001200
0;CPT;0082A;40;0;208001200
0;CPT;830;13.15;0;476000611
0;CPT;832;40;0;460224604
0;CPT;834;75;0;271173568
0;CPT;840;149.6;0;470378779
0;CPT;844;106.58;0;470619798
0;CPT;846;117.67;0;470662290
0;CPT;848;112.65;0;470598572
0;CPT;851;273.04;0;470378779
0;CPT;860;133.71;0;470785575
0;CPT;862;115.6;0;470542043
0;CPT;865;126.36;0;274255953
0;CPT;868;85.44;0;470785575
0;CPT;872;119.17;0;421629846
0;CPT;873;162;0;470687526
0;CPT;902;469.32;0;470619798
0;CPT;906;191.25;0;470598572
0;CPT;910;116.8;0;470598572
0;CPT;912;120.06;0;470785575
0;CPT;914;135.57;0;470598572
0;CPT;918;98.21;0;421629846
0;CPT;920;104;0;470662290
0;CPT;921;85.75;0;476014365
0;CPT;926;75;0;421629846
0;CPT;930;62.5;0;271173568
0;CPT;940;90.51;0;470785575
0;CPT;942;105.44;0;470598572
0;CPT;944;119.17;0;421629846
0;CPT;948;175.91;0;470619798
0;CPT;0094A;40;0;470593172
0;CPT;952;162;0;470785575
0;CPT;0097U;487.88;0;470378779
0;CPT;1112;170;0;470378779
0;CPT;0111A;46.4;0;470689372
0;CPT;1120;131.36;0;470598572
0;CPT;1130;56.25;0;271173568
0;CPT;1170;154.29;0;470687526
0;CPT;1200;191.89;0;261650123
0;CPT;1202;92.36;0;843105450
0;CPT;1210;105.6;0;470785575
0;CPT;1214;95.69;0;202697830
0;CPT;1215;138.39;0;470619798
0;CPT;1220;117;0;470662290
0;CPT;1230;117.45;0;470542043
0;CPT;1250;85.71;0;470785575
0;CPT;1270;113.67;0;823879208
0;CPT;1320;182.4;0;470486026
0;CPT;1360;102;0;470785575
0;CPT;1380;182.5;0;470598572
0;CPT;1382;108;0;843105450
0;CPT;1390;120;0;274255953
0;CPT;1392;113.33;0;470542043
0;CPT;1400;202.32;0;823879208
0;CPT;1402;9.54;0;476000611
0;CPT;1462;92.86;0;470662290
0;CPT;1464;82.5;0;421629846
0;CPT;1470;97.14;0;261650123
0;CPT;1472;55.25;0;261650123
0;CPT;1474;85.56;0;843133973
0;CPT;1480;88.89;0;843105450
0;CPT;1484;114.34;0;470627838
0;CPT;1486;82.5;0;456029692
0;CPT;1500;117.86;0;421629846
0;CPT;1520;102;0;470542043
0;CPT;1610;115.73;0;470598572
0;CPT;1620;162;0;460418791
0;CPT;1622;122.92;0;476028103
0;CPT;1630;133.71;0;843105450
0;CPT;1638;47.5;0;460225483
0;CPT;1710;62.86;0;470463911
0;CPT;1712;182.03;0;853696424
0;CPT;1714;127.11;0;470619798
0;CPT;1716;204;0;261650123
0;CPT;1730;107.14;0;271173568
0;CPT;1740;116.57;0;470378779
0;CPT;1756;110;0;421629846
0;CPT;1782;90;0;470785575
0;CPT;1810;71.5;0;421629846
0;CPT;1820;195.55;0;274255953
0;CPT;1830;88.89;0;843105450
0;CPT;1844;206.25;0;470619798
0;CPT;0184T;2109.07;0;470376552
0;CPT;1916;120;0;470785575
0;CPT;0191T;1988;0;843878941
0;CPT;1920;363.6;0;470379754
0;CPT;1922;376.95;0;274255953
0;CPT;1924;102.36;0;470785575
0;CPT;1925;226;0;460319070
0;CPT;1926;189.96;0;470619798
0;CPT;1930;93;0;470785575
0;CPT;1931;124.36;0;470785575
0;CPT;1932;128;0;470785575
0;CPT;1936;192.5;0;832031025
0;CPT;1938;275;0;832031025
0;CPT;1939;165;0;832031025
0;CPT;1940;204;0;261650123
0;CPT;1941;167.82;0;460426936
0;CPT;1942;117;0;843105450
0;CPT;1960;88.21;0;470662290
0;CPT;1961;279.18;0;460319070
0;CPT;1965;182.51;0;470619798
0;CPT;1967;40;0;470619798
0;CPT;1968;80;0;470463911
0;CPT;1991;156.44;0;476028103
0;CPT;1992;192.5;0;832031025
0;CPT;1996;138.6;0;470785575
0;CPT;0202U;492;0;911858433
0;CPT;0240U;112.5;0;463465037
0;CPT;0241U;202.85;0;460225483
0;CPT;0268T;14972.3;0;392031968
0;CPT;0330T;60;0;470785575
0;CPT;0502F;0.5;0;201357375
0;CPT;0502T;218.4;0;392031968
0;CPT;0503F;0.01;0;470603320
0;CPT;0503T;1783.39;0;470757164
0;CPT;0504T;113;0;470765154
0;CPT;0506T;0.01;0;470610838
0;CPT;10005;709.2;0;352621082
0;CPT;10006;174.25;0;470587199
0;CPT;10009;715.54;0;470378779
0;CPT;1000F;0.01;0;470546951
0;RC;1001;845;0;470376606
0;RC;1002;788.32;0;410682405
0;CPT;10021;174.17;0;470776619
0;CPT;10030;2797.18;0;470385129
0;CPT;10035;212.5;0;470587199
0;CPT;10040;231;0;470623256
0;CPT;10060;159.45;0;262667193
0;CPT;10061;405;0;470426285
0;CPT;10080;387;0;470765154
0;CPT;10081;422.07;0;271769302
0;CPT;10120;255.9;0;460225483
0;CPT;10121;3991.24;0;460319070
0;CPT;10140;77.09;0;470619955
0;CPT;10160;82.87;0;263757770
0;CPT;1034F;0.01;0;476007158
0;RC;110;8251.23;0;470662290
0;CPT;11004;1223.9;0;470598071
0;CPT;11010;779.59;0;470463911
0;CPT;11012;1430.99;0;470846166
0;CPT;11042;201.6;0;470566524
0;CPT;11043;705;0;470619405
0;CPT;11044;518.45;0;470785575
0;CPT;11045;74.25;0;470619405
0;CPT;11046;96.55;0;421629846
0;CPT;11047;257.77;0;470846166
0;CPT;11055;110.93;0;822628805
0;CPT;11056;61.13;0;421468425
0;CPT;11057;150;0;470785575
0;RC;111;6206.92;0;470557565
0;CPT;11102;87.64;0;460225483
0;CPT;11103;101;0;263803404
0;CPT;11104;265;0;470785575
0;CPT;11105;40.43;0;363314159
0;CPT;11106;218.77;0;470616719
0;RC;112;2021.67;0;460319070
0;CPT;11200;83.31;0;470761817
0;CPT;11201;32.14;0;476000611
0;RC;113;3797.43;0;470376601
0;CPT;11300;95.22;0;470711662
0;CPT;11301;238.48;0;275016661
0;CPT;11302;210.93;0;363314159
0;CPT;11303;324.45;0;470538792
0;CPT;11305;116.2;0;470658437
0;CPT;11306;119.09;0;470658437
0;CPT;11307;315.76;0;392036501
0;CPT;11308;185.4;0;470538792
0;CPT;11310;198.22;0;470623256
0;CPT;11311;175.29;0;470623256
0;CPT;11312;272;0;300119473
0;RC;114;1342;0;470376615
0;CPT;11400;153.76;0;470662290
0;CPT;11401;168.52;0;200643963
0;CPT;11402;135.05;0;463101006
0;CPT;11403;150.88;0;470687317
0;CPT;11404;213.44;0;810606852
0;CPT;11406;500.42;0;470687317
0;CPT;11420;171.92;0;470366569
0;CPT;11421;173.98;0;43812351
0;CPT;11422;86.62;0;470593275
0;CPT;11423;197.68;0;810606852
0;CPT;11424;239.62;0;470687317
0;CPT;11426;4924.48;0;831362276
0;CPT;11440;184.44;0;470486026
0;CPT;11441;128.63;0;470837688
0;CPT;11442;219.45;0;470650862
0;CPT;11443;1358.88;0;820906268
0;CPT;11444;616.8;0;810606852
0;CPT;11451;4755.75;0;470378779
0;CPT;11462;360.72;0;363314159
0;CPT;11470;403.91;0;43812351
0;CPT;11600;886;0;911858433
0;CPT;11601;290.24;0;200643963
0;CPT;11602;247.47;0;810606852
0;CPT;11603;283.87;0;463101006
0;CPT;11604;551;0;470388012
0;CPT;11606;753.68;0;470408242
0;CPT;11621;70.49;0;470743542
0;CPT;11622;250.22;0;810606852
0;CPT;11623;434.13;0;470687317
0;CPT;11624;904.75;0;470376604
0;CPT;11626;2485.22;0;800016588
0;CPT;11640;344.36;0;460225483
0;CPT;11641;178.71;0;363314159
0;CPT;11642;215.54;0;463101006
0;CPT;11643;370;0;261507298
0;CPT;11644;734.66;0;470542043
0;CPT;11646;1071.26;0;470376604
0;CPT;11719;18.16;0;470481628
0;CPT;11720;30.57;0;470816853
0;CPT;11721;42.47;0;474131624
0;CPT;11730;159.73;0;470546951
0;CPT;11732;43.15;0;470711662
0;CPT;11740;101;0;476007158
0;CPT;11750;280.85;0;421629846
0;CPT;11760;519;0;470820916
0;CPT;11765;265;0;470838908
0;CPT;11770;620.46;0;460224604
0;CPT;11771;4645;0;911858433
0;RC;118;1491.86;0;470376615
0;RC;119;1310.58;0;460391067
0;CPT;11900;73.49;0;470623256
0;CPT;11901;111.71;0;470785575
0;CPT;11950;44.84;0;911858433
0;CPT;11970;7909.3;0;911858433
0;CPT;11971;2000;0;470819088
0;CPT;11976;245.08;0;476000611
0;CPT;11980;225.25;0;420982360
0;CPT;11981;172.49;0;470841285
0;CPT;11982;166.66;0;201357375
0;CPT;11983;243.61;0;470841285
0;RC;120;1064.7;0;460423353
0;CPT;12001;186;0;476000803
0;CPT;12002;218;0;470487831
0;CPT;12004;69.1;0;470662290
0;CPT;12007;244.75;0;470809403
0;CPT;12011;163.3;0;470711662
0;CPT;12013;106.78;0;460274380
0;CPT;12014;147.58;0;470378779
0;CPT;12015;160.25;0;470375220
0;CPT;12020;737.9;0;460319070
0;CPT;12031;595;0;911858433
0;CPT;12032;891.48;0;470378779
0;CPT;12034;907.2;0;460363830
0;CPT;12035;781.1;0;470802081
0;CPT;12036;683.62;0;470376552
0;CPT;12037;603.63;0;470785575
0;CPT;12041;151.71;0;470687317
0;CPT;12042;225.8;0;363314159
0;CPT;12044;251.32;0;201692262
0;CPT;12045;403.66;0;470385129
0;CPT;12051;583;0;810606852
0;CPT;12052;458.48;0;363314159
0;CPT;12053;173.79;0;470426530
0;RC;121;4954.37;0;470395795
0;RC;122;2030.55;0;470388012
0;CPT;1220F;0.01;0;201692262
0;RC;124;1342;0;470376615
0;RC;126;2688.02;0;470376552
0;RC;127;2379.67;0;421019872
0;RC;128;2008.85;0;470439599
0;RC;129;1783.8;0;470627838
0;CPT;13100;670;0;470658437
0;CPT;13101;339.22;0;470408242
0;CPT;13102;117.33;0;470802081
0;CPT;13120;595;0;911858433
0;CPT;13121;276.33;0;201357375
0;CPT;13122;187.48;0;470785575
0;CPT;13131;424.4;0;260309843
0;CPT;13132;505.79;0;470623256
0;CPT;13133;361;0;470765154
0;CPT;13151;720;0;463101006
0;CPT;13152;864;0;463101006
0;CPT;13153;405;0;470765154
0;CPT;13160;3442.8;0;470557565
0;CPT;14000;1333.17;0;364835603
0;CPT;14020;375.37;0;470662290
0;CPT;14040;1472.64;0;456029692
0;CPT;14041;1948.39;0;470376604
0;CPT;14060;3240.8;0;460363830
0;CPT;14301;2053.55;0;911858433
0;CPT;14302;595;0;911858433
0;CPT;15002;417.96;0;470662290
0;CPT;15003;971.75;0;470662290
0;CPT;15004;867.93;0;470598071
0;CPT;15100;1237.19;0;263064869
0;CPT;15101;174.18;0;470785575
0;CPT;15120;1823.29;0;470598071
0;CPT;15220;675.26;0;470785575
0;CPT;15221;155.5;0;470785575
0;CPT;15240;1900;0;470623256
0;CPT;15241;1582.12;0;410944601
