Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Description;Tin_Type;Tin_Value;Service_Code;Billing_Class;Allowed_Amount;Billed_Charge;NPI;Plan_Name;Plan_Id_Type;ICD10PCS
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069D3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069D3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069D4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069D4ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069F3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069F3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069F4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069F4ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069G3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069G3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069G4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069G4ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069H3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069M3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069M3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069M4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069M4ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069N3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069N3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069N4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069N4ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069P3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069P3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069P4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069P4ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069Q3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069Q3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069Q4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069Q4ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069R3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069R3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069R4ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069S3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069S3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069S4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069S4ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069T3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;710897031;81;professional;2034.48;742.5;1366479099.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;069T3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05903ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05903ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05904ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05904ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05913ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05913ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05914ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05914ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05933ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05933ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05934ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05934ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05943ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05943ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05944ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05944ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05953ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05953ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05954ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05963ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05963ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05964ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05973ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05973ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05974ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05983ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05983ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05984ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05993ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05993ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05994ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059A3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059A3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059A4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059B3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059B3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059B4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059C3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059C3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059C4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059D3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059D3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059D4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059F3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059F3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059F4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059G3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059G3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059G4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059H3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059H3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059H4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059L3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059L3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059L4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059M3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059M3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;941156581;11;professional;15238.54;1792.0;1013950807.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;059M4ZX
