Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Tin_Type;Tin_Value;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;Allowed_Amount_Description;Plan_Name;Plan_Id_Type;Plan_Id;Plan_Market_Type;State;ICD10PCS
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;npi;1922314863;professional;17.96;;30.0;1922314863;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023BZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;npi;1922314863;professional;17.96;;30.0;1922314863;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;npi;1922314863;professional;17.96;;30.0;1922314863;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023KZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;npi;1922314863;professional;17.96;;30.0;1922314863;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023TZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0130M
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E01329
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0133Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0134Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013GC
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013NZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013VG
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013VJ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0230M
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E02329
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0233Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0234Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023GC
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023NZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E01305
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E01328
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0132A
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0136Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0137Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013BZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013KZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013TZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E02305
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E02328
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0236Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0237Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023BZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023KZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;55.39;59;328.1;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023TZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0130M
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E01329
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0133Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0134Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013GC
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013NZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013VG
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013VJ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0230M
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E02329
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0233Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0234Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023GC
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023NZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E01305
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E01328
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0132A
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0136Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0137Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013BZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013KZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E013TZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E02305
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E02328
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0236Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E0237Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023BZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023KZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;ein;82-4121998;institutional;121.3;59;984.3;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;3E023TZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;npi;1154317527;institutional;500.0;;500.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;0JHD0HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;npi;1154317527;institutional;500.0;;500.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;0JHD3HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;npi;1154317527;institutional;500.0;;500.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;0JHF0HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;npi;1154317527;institutional;500.0;;500.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;0JHF3HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;npi;1154317527;institutional;500.0;;500.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;0JHG0HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;npi;1154317527;institutional;500.0;;500.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;0JHG3HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE, PROPHYLAC, OR DIAGNOS INJECT (SPECIFY SUBSTANC;npi;1154317527;institutional;500.0;;500.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;0JHH0HZ
