Plan_Name;Plan_Id;Plan_Id_Type;Plan_Market_Type;Out_Of_Network_Name;Tin_Type;Tin_Value;Service_Code;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;State;ICD10PCS
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059A3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059A3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059A4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059B3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059B3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059B4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059C3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059C3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059C4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059D3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059D3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059D4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059F3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059F3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059F4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059G3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059G3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059G4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059H3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059H3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059H4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059L3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059L3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059L4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059M3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059M3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059M4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059N3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059N3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059N4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059P3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059P3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059P4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059Q3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059Q3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059Q4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059R3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059R3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059R4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059S3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059S3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059S4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059T3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059T3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059T4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059T4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059V3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059V3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059V4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059V4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059Y3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059Y3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;059Y4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;06903ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;06904ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069C3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069C3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069C4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069C4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069D3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069D3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069D4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069D4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069F3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069F3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069F4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069F4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069G3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069G3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069G4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069G4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069H3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069M3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069M3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069M4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069M4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069N3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069N3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069N4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069N4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069P3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069P3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069P4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069P4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069Q3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069Q3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069Q4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069Q4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069R3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069R3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069R4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069S3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069S3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069S4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069S4ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069T3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;0.0;;10.2;1265582480;Washington;069T3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05903ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05903ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05904ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05904ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05913ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05913ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05914ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05914ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05933ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05933ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05934ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05934ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05943ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05943ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05944ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05944ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05953ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05953ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05954ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05963ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05963ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05964ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05973ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05973ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05974ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05983ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05983ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05984ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05993ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05993ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;05994ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059A3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059A3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059A4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059B3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059B3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059B4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059C3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059C3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059C4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059D3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059D3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059D4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059F3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059F3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059F4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059G3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059G3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059G4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059H3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059H3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059H4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059L3ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059L3ZZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059L4ZX
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;36415;ein;911220843;11;professional;8.16;;10.2;1316494586;Washington;059M3ZX
