Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Description;Tin_Type;Tin_Value;Service_Code;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;Plan_Name;Plan_Id_Type;Plan_Id;State;ICD10PCS
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0RNWXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0RNXXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SN0XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SN2XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SN3XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SN4XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SN5XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SN6XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SN7XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SN8XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SN9XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNBXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNCXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNDXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNFXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNGXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNHXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNJXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNKXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNLXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNMXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNNXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNPXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0SNQXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0707ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0717ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;37.25;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0727ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JN0XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JN1XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JN4XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JN5XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JN6XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JN7XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JN8XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JN9XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNCXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNDXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNFXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNGXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNHXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNJXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNKXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNLXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNMXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNNXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNPXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNQXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0JNRXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KN0XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KN1XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KN2XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KN3XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KN5XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KN6XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KN7XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KN8XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KN9XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNBXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNCXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNDXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNFXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNGXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNHXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNJXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNKXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNLXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNNXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNPXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNQXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNRXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNSXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNTXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNVXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0KNWXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0LN0XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0LN1XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0LN2XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0LN3XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; MANUAL THERAPY 1/> REGIONS; Manual therapy techniques (eg  mobilization/ manipulation  manual lymphatic drainage  manual traction)  1 or more regions  each 15 minutes;ein;370701328;;professional;42.44;;248.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;0LN4XZZ
