Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Description;Tin_Type;Tin_Value;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;ICD10PCS
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07B6HZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07B6UZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07B6YZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07B6ZZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07C6BZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07C6CZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07C6DZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07C6EZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07C6FZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07C6GZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07C6HZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07C6UZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07C6YZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07C6ZZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D0EZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D0FZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D0UZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D0YZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D0ZZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D1EZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D1FZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D1UZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D1YZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D1ZZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D2EZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D2FZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D2UZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D2YZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D2ZZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D3EZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D3FZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D3UZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D3YZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D3ZZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D6BZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D6CZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D6DZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D6EZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D6FZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D6GZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D6HZ
Independent Health;Health Insurance Issuer;THERAPEUTIC EXERCISES;"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility";ein;82-1820649;professional;23.28;59;67.0;1760685473;F07D6UZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;52.4;;150.0;1760685473;BQ00ZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;52.4;;150.0;1760685473;BQ01ZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;52.4;;150.0;1760685473;BQ10ZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;52.4;;150.0;1760685473;BQ11ZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;52.4;;150.0;1760685473;BR0CZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;52.4;;150.0;1760685473;BR1CZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;52.4;;150.0;1760685473;BW01ZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;150.0;;150.0;1760685473;BQ00ZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;150.0;;150.0;1760685473;BQ01ZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;150.0;;150.0;1760685473;BQ10ZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;150.0;;150.0;1760685473;BQ11ZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;150.0;;150.0;1760685473;BR0CZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;150.0;;150.0;1760685473;BR1CZZZ
Independent Health;Health Insurance Issuer;X-RAY EXAM OF PELVIS;"Radiologic examination, pelvis; 1 or 2 views";ein;82-1820649;professional;150.0;;150.0;1760685473;BW01ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;GZ50ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;GZ51ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;GZ52ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;GZ53ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;GZ54ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;GZ55ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;GZ56ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;GZ58ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;GZ59ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ50ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ51ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ52ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ53ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ54ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ55ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ56ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ57ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ58ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ59ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ5BZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT W E/M 30 MIN;Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure);ein;16-1492077;professional;63.37;;80.0;1467455204;HZ5CZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;GZ50ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;GZ51ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;GZ52ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;GZ53ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;GZ54ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;GZ55ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;GZ56ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;GZ58ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;GZ59ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ50ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ51ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ52ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ53ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ54ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ55ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ56ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ57ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ58ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ59ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ5BZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;16-1294447;professional;69.34;;101.0;1073903746;HZ5CZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;GZ50ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;GZ51ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;GZ52ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;GZ53ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;GZ54ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;GZ55ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;GZ56ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;GZ58ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;GZ59ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ50ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ51ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ52ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ53ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ54ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ55ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ56ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ57ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ58ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ59ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ5BZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 30 MINUTES;Psychotherapy, 30 minutes with patient;ein;88-2624463;professional;95.09;;100.0;1174894133;HZ5CZZZ
Independent Health;Health Insurance Issuer;TD VACC NO PRESV 7 YRS+ IM;Tetanus and diphtheria toxoids adsorbed (Td), preservative free, when administered to individuals 7 years or older, for intramuscular use;ein;39-1091143;professional;32.67;;43.0;1992986897;3E0134Z
Independent Health;Health Insurance Issuer;TD VACC NO PRESV 7 YRS+ IM;Tetanus and diphtheria toxoids adsorbed (Td), preservative free, when administered to individuals 7 years or older, for intramuscular use;ein;39-1091143;professional;32.67;;43.0;1992986897;3E0234Z
Independent Health;Health Insurance Issuer;PSYTX W PT 45 MINUTES;Psychotherapy, 45 minutes with patient;ein;11-8485075;professional;91.54;95;150.0;1740486448;GZ50ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 45 MINUTES;Psychotherapy, 45 minutes with patient;ein;11-8485075;professional;91.54;95;150.0;1740486448;GZ51ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 45 MINUTES;Psychotherapy, 45 minutes with patient;ein;11-8485075;professional;91.54;95;150.0;1740486448;GZ52ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 45 MINUTES;Psychotherapy, 45 minutes with patient;ein;11-8485075;professional;91.54;95;150.0;1740486448;GZ53ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 45 MINUTES;Psychotherapy, 45 minutes with patient;ein;11-8485075;professional;91.54;95;150.0;1740486448;GZ54ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 45 MINUTES;Psychotherapy, 45 minutes with patient;ein;11-8485075;professional;91.54;95;150.0;1740486448;GZ55ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 45 MINUTES;Psychotherapy, 45 minutes with patient;ein;11-8485075;professional;91.54;95;150.0;1740486448;GZ56ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 45 MINUTES;Psychotherapy, 45 minutes with patient;ein;11-8485075;professional;91.54;95;150.0;1740486448;GZ58ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 45 MINUTES;Psychotherapy, 45 minutes with patient;ein;11-8485075;professional;91.54;95;150.0;1740486448;GZ59ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 45 MINUTES;Psychotherapy, 45 minutes with patient;ein;11-8485075;professional;91.54;95;150.0;1740486448;HZ50ZZZ
Independent Health;Health Insurance Issuer;PSYTX W PT 45 MINUTES;Psychotherapy, 45 minutes with patient;ein;11-8485075;professional;91.54;95;150.0;1740486448;HZ51ZZZ
