﻿"reporting_entity_name","reporting_entity_type","reporting_plans__plan_name","reporting_plans__plan_id_type","reporting_plans__plan_id","reporting_plans__plan_market_type","last_updated_on","version","out_of_network__name","out_of_network__billing_code_type","out_of_network__billing_code_type_version","out_of_network__billing_code","out_of_network__description","out_of_network__allowed_amounts__tin__type","out_of_network__allowed_amounts__tin__value","out_of_network__allowed_amounts__service_code__001","out_of_network__allowed_amounts__service_code__002","out_of_network__allowed_amounts__billing_class","out_of_network__allowed_amounts__payments__allowed_amount","out_of_network__allowed_amounts__payments__billing_code_modifier__001","out_of_network__allowed_amounts__payments__billing_code_modifier__002","out_of_network__allowed_amounts__payments__billing_code_modifier__003","out_of_network__allowed_amounts__payments__providers__billed_charge","out_of_network__allowed_amounts__payments__providers__npi__001","out_of_network__allowed_amounts__payments__providers__npi__002","out_of_network__allowed_amounts__payments__providers__npi__003","out_of_network__allowed_amounts__payments__providers__npi__004","out_of_network__allowed_amounts__payments__providers__npi__005","out_of_network__allowed_amounts__payments__providers__npi__006","out_of_network__allowed_amounts__payments__providers__npi__007","out_of_network__allowed_amounts__payments__providers__npi__008","out_of_network__allowed_amounts__payments__providers__npi__009","out_of_network__allowed_amounts__payments__providers__npi__010","out_of_network__allowed_amounts__payments__providers__npi__011","out_of_network__allowed_amounts__payments__providers__npi__012"
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","270.0","","","","540.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","838.39","","","","1197.7","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0255","null","ein","85-0327237","null","","institutional","445.57","","","","891.13","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","88-0213754","null","","institutional","37.25","","","","56.75","1124098421","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","97.34","","","","194.67","0","","","","","","","","","","",""
"","","","","","","","","Specimen collection for severe acute respiratory s","HCPCS","2022","G2023","Specimen collection for severe acute respiratory syndrome coronavirus 2(SARS-CoV2) COVID-19, any specimen type","ein","47-1705113","20","","professional","23.46","","","","50.0","1649642901","1801980271","1285072868","1922569292","1609225184","","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","30.0","","","","50.0","1649642901","","","","","","","","","","",""
"","","","","","","","","RBC ANTIBODY SCREEN","CPT","2022","86850","Antibody screen, RBC, each serum technique","ein","85-6003005","null","","institutional","110.5","","","","130.0","0","","","","","","","","","","",""
"","","","","","","","","ASSAY OF TACROLIMUS","CPT","2022","80197","Tacrolimus","ein","85-6003005","null","","institutional","95.2","","","","112.0","0","","","","","","","","","","",""
"","","","","","","","","HEPATIC FUNCTION PANEL","CPT","2022","80076","Hepatic function panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Bilirubin, direct (82248) Phosphatase, alkaline (84075) Protein, total (84155) Transferase, alanine amino (ALT) (SGPT) (84460) Transferase, aspartate amino (AST) (SGOT) (84450)","ein","85-6003005","null","","institutional","71.4","","","","84.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","142.8","","","","168.0","0","","","","","","","","","","",""
"","","","","","","","","ACUTE HEPATITIS PANEL","CPT","2022","80074","Acute hepatitis panel This panel must include the following: Hepatitis A antibody (HAAb), IgM antibody (86709) Hepatitis B core antibody (HBcAb), IgM antibody (86705) Hepatitis B surface antigen (HBsAg) (87340) Hepatitis C antibody (86803)","ein","85-6003005","null","","institutional","282.2","","","","332.0","0","","","","","","","","","","",""
"","","","","","","","","IMMUNOTHERAPY ONE INJECTION","CPT","2022","95115","Professional services for allergen immunotherapy not including provision of allergenic extracts; single injection","ein","84-1337350","null","","institutional","41.63","","","","45.0","0","","","","","","","","","","",""
"","","","","","","","","IMMUNOTHERAPY INJECTIONS","CPT","2022","95117","Professional services for allergen immunotherapy not including provision of allergenic extracts; 2 or more injections","ein","51-0158976","11","","professional","7.98","","","","24.0","1932192820","","","","","","","","","","",""
"","","","","","","","","THERAPEUTIC ACTIVITIES","CPT","2022","97530","Therapeutic activities, direct (one-on-one) patient contact (use of dynamic activities to improve functional performance), each 15 minutes","ein","00-0000000","11","","professional","70.0","","","","70.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","70.0","GO","","","70.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","255.0","GP","","","300.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","82-4142282","11","","professional","80.23","59","GP","","256.0","1356644165","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","82-4142282","11","","professional","47.13","59","GP","","128.0","1356644165","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-2665726","11","","professional","35.88","GP","","","41.25","1801361506","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","36-4727660","11","","professional","74.02","59","GP","","652.0","1851334569","","","","","","","","","","",""
"","","","","","","","","INJECTION POTASSIUM CHLORIDE PER 2 MEQ","HCPCS","2022","J3480","Injection, potassium chloride, per 2 mEq","ein","74-6001118","null","","institutional","6.63","","","","7.8","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","20.44","","","","24.05","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","19.38","","","","22.8","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","5.87","","","","6.9","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","19.15","","","","22.8","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","6.55","","","","7.8","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","20.2","","","","24.05","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","5.8","","","","6.9","1174582050","","","","","","","","","","",""
"","","","","","","","","X-RAY EXAM OF KNEE 3","CPT","2022","73562","Radiologic examination, knee; 3 views","ein","85-6003005","null","","institutional","21.32","LT","","","256.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","21.33","RT","","","256.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","217.6","RT","LT","","256.0","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0271","null","ein","85-0327237","null","","institutional","206.0","","","","412.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","10.7","","","","206.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","103.0","","","","206.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","43.2","","","","54.0","1174582050","","","","","","","","","","",""
"","","","","","","","","FETAL NON-STRESS TEST","CPT","2022","59025","Fetal non-stress test","ein","85-0327237","null","","institutional","758.63","","","","1517.25","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0272","null","ein","85-0327237","null","","institutional","115.74","","","","231.47","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2400.83","","","","4801.66","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","88-0213754","null","","institutional","652.66","","","","994.45","1124098421","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","7.79","","","","1165.29","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","567.62","","","","1135.23","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","102.29","","","","3875.68","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-2781812","null","","institutional","44690.3","","","","56570.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","271.95","","","","543.9","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","0.02","","","","159.48","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","165.77","","","","331.54","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","13-3957095","null","","institutional","2309.86","","","","2717.48","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-0800150","null","","institutional","660.0","","","","880.0","1154392231","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","920.92","","","","1841.83","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","1308.18","","","","2616.35","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","87-6000525","null","","institutional","305.62","","","","436.6","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","110.84","","","","221.67","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","291.9","","","","583.8","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2834.01","","","","5668.01","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","0.31","","","","6.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","344.57","","","","689.14","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","1050.97","","","","2101.93","1700837945","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","960.62","","","","1921.24","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2478.08","","","","4956.15","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2649.91","","","","5299.81","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","19.5","","","","968.59","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2294.46","","","","4588.91","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","100.78","","","","3597.78","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2389.36","","","","4778.72","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","44.92","","","","8421.1","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2.96","","","","138.93","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","1866.82","","","","3733.63","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2.24","","","","30.73","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2448.6","","","","4897.2","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","310.6","","","","621.19","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","166.0","","","","332.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","1534.46","","","","3068.92","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","119.23","","","","238.45","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2382.14","","","","4764.28","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","349.85","","","","699.69","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","189.46","","","","378.91","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","13714.4","","","","19592.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-2781812","null","","institutional","27318.99","","","","34581.0","0","","","","","","","","","","",""
"","","","","","","","","CANNULA NASAL","HCPCS","2022","A4615","Cannula, nasal","ein","85-0327237","null","","institutional","2.55","","","","5.09","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","0.14","","","","5.09","0","","","","","","","","","","",""
"","","","","","","","","PRESCRIPTION DRUG ORAL NONCHEMOTHERAPEUTIC NOS","HCPCS","2022","J8499","Prescription drug, oral, nonchemotherapeutic, NOS","ein","90-0065118","null","","institutional","6.39","","","","9.4","1275566200","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","90-0065118","null","","institutional","2.86","","","","4.2","1275566200","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","90-0065118","null","","institutional","2.92","","","","4.3","1275566200","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","90-0065118","null","","institutional","3.2","","","","4.7","1275566200","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","90-0065118","null","","institutional","5.85","","","","8.6","1275566200","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","90-0065118","null","","institutional","8.57","","","","12.6","1275566200","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","90-0065118","null","","institutional","7.48","","","","11.0","1275566200","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","90-0065118","null","","institutional","9.79","","","","14.4","1275566200","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0390","null","ein","74-6001118","null","","institutional","399.2","","","","499.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","27-1368727","null","","institutional","1054.2","","","","1506.0","1649556200","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","8780.65","","","","12543.78","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0270","null","ein","85-0327237","null","","institutional","8.15","","","","16.29","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2058.27","","","","4116.54","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-2781812","null","","institutional","216.46","","","","274.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","47-4131755","null","","institutional","11.9","","","","14.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","18.06","","","","36.12","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","13.16","","","","26.31","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","13-3957095","null","","institutional","480.17","","","","564.91","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","731.85","","","","861.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","1071.85","","","","1261.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","1135.6","","","","1336.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","595.85","","","","701.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","1027.65","","","","1209.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","84.08","","","","168.15","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","574.14","","","","1148.27","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2157.0","","","","4313.99","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","36.56","","","","704.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","10.69","","","","21.38","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","33.28","","","","66.56","1700837945","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","52.0","","","","65.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","27-1368727","null","","institutional","1053.94","","","","1505.63","1649556200","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","119.86","","","","239.72","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","273.59","","","","547.18","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2.0","","","","375.56","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","9.31","","","","18.61","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","20.09","","","","40.17","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","41.5","","","","83.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","25.14","","","","50.27","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2.55","","","","5.09","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","671.5","","","","790.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","93.5","","","","110.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","128.35","","","","151.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","515.95","","","","607.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","1519.8","","","","1788.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","1626.07","","","","2322.95","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0391","null","ein","74-6001118","null","","institutional","1024.0","","","","1280.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","11110.49","","","","15872.13","0","","","","","","","","","","",""
"","","","","","","","","NFCT DS BV RNA VAG FLU ALG","CPT","2022","81513","Infectious disease, bacterial vaginosis, quantitative real-time amplification of RNA markers for Atopobium vaginae, Gardnerella vaginalis, and Lactobacillus species, utilizing vaginal-fluid specimens, algorithm reported as a positive or negative result for bacterial vaginosis","ein","85-0384042","81","","professional","142.63","","","","427.89","1346227873","","","","","","","","","","",""
"","","","","","","","","CT SCAN FOR THERAPY GUIDE","CPT","2022","77014","Computed tomography guidance for placement of radiation therapy fields","ein","85-0275777","19","","professional","61.67","26","","","96.0","1609877349","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0940","null","ein","85-0327237","null","","institutional","1.62","","","","304.5","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","424.8","","","","849.6","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","76.13","","","","152.25","0","","","","","","","","","","",""
"","","","","","","","","ASSAY OF TRANSFERRIN","CPT","2022","84466","Transferrin","ein","85-6003005","null","","institutional","74.8","","","","88.0","0","","","","","","","","","","",""
"","","","","","","","","ASSAY OF PHOSPHORUS","CPT","2022","84100","Phosphorus inorganic (phosphate);","ein","85-6003005","null","","institutional","27.2","","","","32.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","54.4","","","","64.0","0","","","","","","","","","","",""
"","","","","","","","","UR ALBUMIN QUANTITATIVE","CPT","2022","82043","Albumin; urine (eg, microalbumin), quantitative","ein","85-6003005","null","","institutional","60.35","","","","71.0","0","","","","","","","","","","",""
"","","","","","","","","COOMBS TEST INDIRECT QUAL","CPT","2022","86885","Antihuman globulin test (Coombs test); indirect, qualitative, each reagent red cell","ein","74-6001118","null","","institutional","36.12","","","","43.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","36.55","","","","43.0","1174582050","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0943","null","ein","36-3261413","null","","institutional","634.7","","","","668.1","0","","","","","","","","","","",""
"","","","","","","","","INJECTION HYALURONIDASE RECOMBINANT 1 USP UNIT","HCPCS","2022","J3473","Injection, hyaluronidase, recombinant, 1 USP unit","ein","85-0327237","null","","institutional","117.18","","","","234.36","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0710","null","ein","85-0327237","null","","institutional","1114.05","","","","2228.1","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","88-0213754","null","","institutional","5361.97","","","","8170.0","1124098421","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","34.8","","","","5202.75","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-2781812","null","","institutional","2464.01","","","","3119.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","4844.18","","","","9688.35","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","0.25","","","","2228.1","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","13-3957095","null","","institutional","5790.2","","","","6812.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-0800150","null","","institutional","1830.0","","","","2440.0","1154392231","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","999.6","","","","1176.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","908.65","","","","1069.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","1090.55","","","","1283.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","1272.45","","","","1497.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","3348.98","","","","6697.95","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2601.38","","","","5202.75","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","1300.5","","","","2601.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2227.58","","","","4455.15","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","3722.78","","","","7445.55","1700837945","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","1785.6","","","","2232.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","5202.75","","","","10405.5","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","77-0003859","null","","institutional","2720.9","","","","3887.0","1467442749","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","44.86","","","","2228.1","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","35.73","","","","6697.95","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","1181.5","","","","1390.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-2781812","null","","institutional","1982.11","","","","2509.0","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0278","null","ein","85-0327237","null","","institutional","484.15","","","","968.3","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","88-0213754","null","","institutional","814.53","","","","1241.1","1124098421","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","176.82","","","","353.64","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","13-3957095","null","","institutional","29.39","","","","34.58","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","408.06","","","","816.11","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","637.6","","","","797.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","651.68","","","","122178.41","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","40.42","","","","80.83","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","894.63","","","","1789.25","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","226333.8","","","","323334.0","0","","","","","","","","","","",""
"","","","","","","","","SPEECH/HEARING THERAPY","CPT","2022","92507","Treatment of speech, language, voice, communication, and/or auditory processing disorder; individual","ein","35-2282038","02","10","professional","45.0","GN","95","96","90.0","1578034047","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","20-8488778","11","","professional","177.87","GN","","","198.0","1962735712","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","88.58","","","","140.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","120.0","","","","120.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","75.22","","","","120.0","0","","","","","","","","","","",""
"","","","","","","","","INJECTION PROPOFOL 10 MG","HCPCS","2022","J2704","Injection, propofol, 10 mg","ein","85-0327237","null","","institutional","45.0","","","","90.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","48.37","","","","56.9","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","161.5","","","","190.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","46.24","","","","54.4","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","96.73","","","","113.8","0","","","","","","","","","","",""
"","","","","","","","","SPEECH/HEARING THERAPY","CPT","2022","92508","Treatment of speech, language, voice, communication, and/or auditory processing disorder; group, 2 or more individuals","ein","00-0000000","11","","professional","70.0","","","","70.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","22.99","GN","95","GT","70.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","20-8488778","11","","professional","54.36","GN","","","79.0","1689060279","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","20-8488778","11","","professional","55.3","GN","","","79.0","1689060279","","","","","","","","","","",""
"","","","","","","","","CULTURE OTHR SPECIMN AEROBIC","CPT","2022","87070","Culture, bacterial; any other source except urine, blood or stool, aerobic, with isolation and presumptive identification of isolates","ein","85-6003005","null","","institutional","56.95","","","","67.0","0","","","","","","","","","","",""
"","","","","","","","","X-RAY EXAM CHEST 2 VIEWS","CPT","2022","71046","Radiologic examination, chest; 2 views","ein","85-6003005","null","","institutional","131.96","","","","155.25","0","","","","","","","","","","",""
"","","","","","","","","INJECTION KETOROLAC TROMETHAMINE PER 15 MG","HCPCS","2022","J1885","Injection, ketorolac tromethamine, per 15 mg","ein","85-6003005","null","","institutional","20.83","","","","24.5","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0172","null","ein","85-6003005","null","","institutional","25438.16","","","","12018.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","29677.86","","","","14021.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","21198.47","","","","10015.0","0","","","","","","","","","","",""
"","","","","","","","","CONT GLUC MNTR PHYS/QHP EQP","CPT","2022","95250","Ambulatory continuous glucose monitoring of interstitial tissue fluid via a subcutaneous sensor for a minimum of 72 hours; physician or other qualified health care professional (office) provided equipment, sensor placement, hook-up, calibration of monitor, patient training, removal of sensor, and printout of recording","ein","85-0213473","11","","professional","150.0","","","","300.0","1013189489","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0171","null","ein","85-0327237","null","","institutional","81647.46","","","","21586.4","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0722","null","ein","85-0327237","null","","institutional","5118.75","","","","10237.5","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0720","null","ein","85-0327237","null","","institutional","758.63","","","","1517.25","0","","","","","","","","","","",""
"","","","","","","","","IADNA SARSCOV2& INF A&B MULT AMPLIFIED PROBE TQ","CPT","2022","87636","Infectious agent detection by nucleic acid (DNA or RNA); severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) (Coronavirus disease [COVID-19]) and influenza virus types A and B, multiplex amplified probe technique","ein","85-6003005","null","","institutional","109.08","CS","QW","CR","128.33","0","","","","","","","","","","",""
