reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;billing_class;allowed_amount;billed_charge;npi;State;ICD10PCS
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;240.0;240.0;1821537358;Illinois;HZ57ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;240.0;240.0;1821537358;Illinois;HZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;240.0;240.0;1821537358;Illinois;HZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;240.0;240.0;1821537358;Illinois;HZ5BZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;240.0;240.0;1821537358;Illinois;HZ5CZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;GZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;GZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;GZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;GZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;GZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;GZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;GZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;GZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;GZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ57ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ5BZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;240.0;1821537358;Illinois;HZ5CZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;GZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;GZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;GZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;GZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;GZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;GZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;GZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;GZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;GZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ57ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ5BZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;155.51;200.0;1821537358;Illinois;HZ5CZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ57ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ5BZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ5CZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;GZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;GZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;GZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;GZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;GZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;GZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;GZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;GZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;GZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ57ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ5BZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;862248930;professional;127.2;160.0;1932767985;Illinois;HZ5CZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;GZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;GZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;GZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;GZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;GZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;GZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;GZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;GZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;GZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ57ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ5BZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;814502059;professional;156.89;170.0;1619441656;Illinois;HZ5CZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;GZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;GZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;GZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;GZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;GZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;GZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;GZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;GZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;GZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ57ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ5BZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;364376525;professional;133.36;175.0;1144233529;Illinois;HZ5CZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;320468703;professional;132.18;245.0;1932207271;Illinois;GZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;320468703;professional;132.18;245.0;1932207271;Illinois;GZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;320468703;professional;132.18;245.0;1932207271;Illinois;GZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;320468703;professional;132.18;245.0;1932207271;Illinois;GZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;320468703;professional;132.18;245.0;1932207271;Illinois;GZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;320468703;professional;132.18;245.0;1932207271;Illinois;GZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;320468703;professional;132.18;245.0;1932207271;Illinois;GZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;320468703;professional;132.18;245.0;1932207271;Illinois;GZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;320468703;professional;132.18;245.0;1932207271;Illinois;GZ59ZZZ
