plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;State;ICD10PCS
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;GZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;GZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;GZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;GZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;GZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ57ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ5BZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;911346751;10;professional;128.49;95;140.0;1700956968;Washington;HZ5CZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;GZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;GZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;GZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;GZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;GZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;GZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;GZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;GZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;GZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ57ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ5BZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;833716431;11;professional;128.49;;150.0;1174837629;Washington;HZ5CZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;GZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;GZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;GZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;GZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;GZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;GZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;GZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;GZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;GZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ57ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ5BZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;604869302;2;professional;128.49;;130.0;1396810701;Washington;HZ5CZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;GZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;GZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;GZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;GZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;GZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;GZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;GZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;GZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;GZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ57ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ5BZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;261150406;10;professional;128.49;95;230.0;1396810701;Washington;HZ5CZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;GZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;GZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;GZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;GZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;GZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;GZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;GZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;GZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;GZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ57ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ5BZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;870929469;11;professional;125.0;;125.0;1396810701;Washington;HZ5CZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;GZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;GZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;GZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;GZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;GZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;GZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;GZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;GZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;GZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ57ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ5BZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;0.0;1568028538;Washington;HZ5CZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;175.0;1568028538;Washington;GZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;175.0;1568028538;Washington;GZ51ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;175.0;1568028538;Washington;GZ52ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;175.0;1568028538;Washington;GZ53ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;175.0;1568028538;Washington;GZ54ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;175.0;1568028538;Washington;GZ55ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;175.0;1568028538;Washington;GZ56ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;175.0;1568028538;Washington;GZ58ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;175.0;1568028538;Washington;GZ59ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;175.0;1568028538;Washington;HZ50ZZZ
ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;90834;ein;871057281;11;professional;0.0;;175.0;1568028538;Washington;HZ51ZZZ
