reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billed_charge;npi;plan_name;plan_id_type;ICD10PCS
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2400.0;10592.0;1891248217.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2400.0;10592.0;1891248217.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ57ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2400.0;10592.0;1891248217.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2400.0;10592.0;1891248217.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2400.0;10592.0;1891248217.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ5BZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2400.0;10592.0;1891248217.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ5CZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ57ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ5BZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;900.0;3972.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ5CZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ57ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ5BZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;675.0;2979.0;1427388230.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ5CZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ57ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ5BZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2550.0;11254.0;1669524179.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ5CZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ57ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ5BZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;2250.0;9930.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ5CZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 45 MINUTES;PSYCHOTHERAPY, 45 MINUTES WITH PATIENT;ein;843702973.0;2;professional;600.0;2648.0;1992296115.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ54ZZZ
