reporting_entity_name;reporting_entity_type;out_of_network_name;tin_type;tin_value;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;allowed_amount_description;plan_name;plan_id_type;plan_id;plan_market_type;State;ICD10PCS
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2FZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2GZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2HZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2JZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2KZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2LZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2MZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2NZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2PZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2QZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2RZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2SZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2TZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2UZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2VZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2XZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP2YZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ20ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ21ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ23ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ24ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ27ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ28ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2DZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2FZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2GZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2HZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2JZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2KZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2LZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2MZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2PZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2QZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2RZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2SZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2VZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2WZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2XZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ2YZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BR20ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BR27ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BR29ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BR2CZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BR2DZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BR2FZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BT20ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BT21ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BT22ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;COMPUT TOMOGRA GUID FOR PLACEMNT OF RADIATI THERAP FIELDS;npi;1588649396;professional;171.35;;500.0;1588649396;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BT23ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SCREEN DIGITAL BREAST TOMOSYNTHESIS, BILATE (LIST SEPA IN;npi;1225002322;institutional;322.14;;480.0;1225002322;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BH02ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SCREEN DIGITAL BREAST TOMOSYNTHESIS, BILATE (LIST SEPA IN;npi;1699769901;institutional;23.76;;77.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BH02ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;DX MAMMO INCL CAD BI;npi;1194749580;institutional;231.44;TC;626.62;1194749580;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BH02ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SCR MAMMO BI INCL CAD;npi;1194749580;institutional;191.37;TC;493.08;1194749580;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BH02ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SCR MAMMO BI INCL CAD;npi;1225002322;institutional;0.0;;447.0;1225002322;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BH02ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SCR MAMMO BI INCL CAD;npi;1699769901;institutional;114.15;;370.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BH02ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SCR MAMMO BI INCL CAD;npi;1780639971;institutional;0.0;TC;244.8;1780639971;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BH02ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SCR MAMMO BI INCL CAD;npi;1780639971;institutional;122.4;TC;244.8;1780639971;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BH02ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;BONE AGE STUDIE;npi;1699769901;institutional;106.75;;346.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP0LZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;BONE AGE STUDIE;npi;1699769901;institutional;106.75;;346.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP0MZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;BONE AGE STUDIE;npi;1699769901;institutional;106.75;;346.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP0NZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;BONE AGE STUDIE;npi;1699769901;institutional;106.75;;346.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP0PZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;BONE AGE STUDIE;npi;1699769901;institutional;106.75;;346.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ07ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;BONE AGE STUDIE;npi;1699769901;institutional;106.75;;346.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ08ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;BONE AGE STUDIE;npi;1699769901;institutional;106.75;;346.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0LZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;BONE AGE STUDIE;npi;1699769901;institutional;106.75;;346.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0MZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;BONE AGE STUDIE;npi;1699769901;institutional;106.75;;346.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BW0MZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE RADIOLOGY PORT FILM(S);npi;1699769901;institutional;169.68;;550.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;D0Y0FZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE RADIOLOGY PORT FILM(S);npi;1699769901;institutional;169.68;;550.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;D0Y1FZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE RADIOLOGY PORT FILM(S);npi;1699769901;institutional;169.68;;550.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;D0Y6FZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE RADIOLOGY PORT FILM(S);npi;1699769901;institutional;169.68;;550.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;D0Y7FZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE RADIOLOGY PORT FILM(S);npi;1699769901;institutional;169.68;;550.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;D7Y0FZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE RADIOLOGY PORT FILM(S);npi;1699769901;institutional;169.68;;550.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;D7Y1FZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE RADIOLOGY PORT FILM(S);npi;1699769901;institutional;169.68;;550.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;D7Y2FZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE RADIOLOGY PORT FILM(S);npi;1699769901;institutional;169.68;;550.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;D7Y3FZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE RADIOLOGY PORT FILM(S);npi;1699769901;institutional;169.68;;550.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;D7Y4FZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;THERAPE RADIOLOGY PORT FILM(S);npi;1699769901;institutional;169.68;;550.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;D7Y5FZZ
