reporting_entity_name;reporting_entity_type;out_of_network_name;billing_code_type;billing_code;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1437785797;11;professional;85.3;;85.3;1437785797
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1437785797;11;professional;130.0;;160.0;1437785797
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1437785797;11;professional;160.0;;160.0;1437785797
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1437785797;11;professional;190.0;;395.0;1437785797
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1437785797;11;professional;328.0;;328.0;1437785797
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1437785797;11;professional;353.0;;353.0;1437785797
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1447645536;11;professional;175.0;;450.0;1447645536
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1447725148;11;professional;150.0;;150.0;1447725148
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457412892;11;professional;120.0;;120.0;1457412892
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457530222;11;professional;150.0;;150.0;1457530222
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457700536;11;professional;63.25;;63.25;1457700536
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457700536;11;professional;86.75;;236.75;1457700536
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457700536;11;professional;143.08;;300.0;1457700536
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457700536;11;professional;150.0;;300.0;1457700536
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457715641;12;professional;118.0;;308.0;1457715641
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457715641;12;professional;257.0;;257.0;1457715641
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457715641;12;professional;375.0;;565.0;1457715641
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457715641;99;professional;100.0;;100.0;1457715641
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457715641;99;professional;120.0;;120.0;1457715641
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1457938565;11;professional;170.0;;170.0;1457938565
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1467663518;11;professional;110.0;;110.0;1467663518
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1467799668;11;professional;130.0;;205.0;1467799668
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477047744;11;professional;65.0;;65.0;1477047744
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477047744;11;professional;66.0;;66.0;1477047744
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477047744;11;professional;130.0;;130.0;1477047744
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477047744;11;professional;190.0;;280.0;1477047744
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477047744;11;professional;355.0;;355.0;1477047744
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477711034;11;professional;190.0;;205.0;1477711034
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477711034;11;professional;201.0;;300.0;1477711034
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477711034;11;professional;655.0;;655.0;1477711034
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477914018;11;professional;37.5;;37.5;1477914018
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477914018;11;professional;57.5;;57.5;1477914018
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477914018;11;professional;95.0;;95.0;1477914018
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1477966281;11;professional;190.0;;200.0;1477966281
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1487065405;11;professional;150.0;;150.0;1487065405
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1487070132;11;professional;190.0;;205.0;1487070132
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1487070132;11;professional;490.0;;490.0;1487070132
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1487178273;13;professional;155.0;;155.0;1487178273
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1487695961;11;professional;205.0;;205.0;1487695961
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497255319;11;professional;71.2;;181.2;1497255319
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497255319;11;professional;118.8;;118.8;1497255319
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497255319;11;professional;190.0;;200.0;1497255319
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497255319;11;professional;190.0;;300.0;1497255319
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497255319;11;professional;288.17;;288.17;1497255319
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497255319;11;professional;295.41;;295.41;1497255319
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497269351;11;professional;130.0;;130.0;1497269351
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497422034;11;professional;25.0;;125.0;1497422034
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497422034;11;professional;75.0;;75.0;1497422034
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497422034;11;professional;100.0;;125.0;1497422034
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497422034;11;professional;103.45;;125.0;1497422034
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497422034;11;professional;125.0;;125.0;1497422034
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497488449;11;professional;33.4;;73.4;1497488449
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497488449;11;professional;112.0;;112.0;1497488449
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497488449;11;professional;116.6;;116.6;1497488449
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497488449;11;professional;150.0;;190.0;1497488449
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497488449;11;professional;232.0;;232.0;1497488449
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1497912075;11;professional;150.0;;150.0;1497912075
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508017294;11;professional;190.0;;350.0;1508017294
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508017294;11;professional;215.0;;215.0;1508017294
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508017294;11;professional;350.0;;350.0;1508017294
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508017294;11;professional;360.0;;360.0;1508017294
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508017294;11;professional;375.0;;375.0;1508017294
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508217191;11;professional;45.0;;100.0;1508217191
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508217191;11;professional;100.0;;100.0;1508217191
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508291261;11;professional;130.0;;130.0;1508291261
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508291261;11;professional;140.0;;140.0;1508291261
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508300823;11;professional;150.0;;175.0;1508300823
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508300823;11;professional;150.0;;200.0;1508300823
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508300823;11;professional;190.0;;200.0;1508300823
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508356338;11;professional;85.0;;85.0;1508356338
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508356338;11;professional;190.0;;190.0;1508356338
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508404492;11;professional;45.0;;150.0;1508404492
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1508404492;11;professional;150.0;;150.0;1508404492
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1518538347;11;professional;100.0;;100.0;1518538347
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1518538347;11;professional;110.0;;110.0;1518538347
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1518550128;11;professional;120.0;;120.0;1518550128
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1528133477;11;professional;19.4;;19.4;1528133477
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1528133477;11;professional;27.6;;27.6;1528133477
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1528133477;11;professional;122.4;;122.4;1528133477
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1528133477;11;professional;130.6;;130.6;1528133477
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1528133477;11;professional;150.0;;150.0;1528133477
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1528374477;11;professional;1.0;;1.0;1528374477
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1528374477;11;professional;100.0;;100.0;1528374477
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1528411998;11;professional;75.0;;75.0;1528411998
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1528593670;11;professional;150.0;;150.0;1528593670
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538344528;11;professional;150.0;;150.0;1538344528
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538399670;11;professional;7.0;;7.0;1538399670
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538399670;11;professional;153.0;;153.0;1538399670
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538399670;11;professional;160.0;;160.0;1538399670
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538490941;11;professional;52.0;;100.0;1538490941
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538490941;11;professional;100.0;;100.0;1538490941
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538490941;11;professional;240.0;;240.0;1538490941
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538735188;11;professional;60.1;;60.1;1538735188
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538735188;11;professional;129.9;;129.9;1538735188
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538735188;11;professional;150.0;;150.0;1538735188
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538735188;11;professional;190.0;;190.0;1538735188
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538819776;11;professional;37.15;;37.15;1538819776
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538819776;11;professional;60.6;;60.6;1538819776
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538819776;11;professional;89.4;;89.4;1538819776
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538819776;11;professional;112.85;;112.85;1538819776
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1538819776;11;professional;150.0;;150.0;1538819776
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548387665;11;professional;75.0;;75.0;1548387665
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548565484;11;professional;175.0;;175.0;1548565484
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548579550;11;professional;40.0;;190.0;1548579550
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548579550;11;professional;49.84;;190.0;1548579550
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548579550;11;professional;145.29;;190.0;1548579550
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548579550;11;professional;146.25;;190.0;1548579550
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548579550;11;professional;150.0;;190.0;1548579550
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548579550;11;professional;190.0;;190.0;1548579550
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548771504;11;professional;180.0;;180.0;1548771504
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548911944;11;professional;15.0;;15.0;1548911944
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548911944;11;professional;43.65;;43.65;1548911944
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548911944;11;professional;146.35;;161.35;1548911944
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548911944;11;professional;175.0;;235.0;1548911944
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548911944;11;professional;190.0;;205.0;1548911944
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1548911944;11;professional;190.0;;250.0;1548911944
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558008268;11;professional;120.0;;120.0;1558008268
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558707950;11;professional;100.0;;175.0;1558707950
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558708479;11;professional;20.0;;20.0;1558708479
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558708479;11;professional;46.05;;46.05;1558708479
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558708479;11;professional;143.95;;143.95;1558708479
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558708479;11;professional;170.0;;170.0;1558708479
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558708479;11;professional;190.0;;190.0;1558708479
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558896373;11;professional;52.48;;180.0;1558896373
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558896373;11;professional;60.05;;90.05;1558896373
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558896373;11;professional;89.95;;89.95;1558896373
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558896373;11;professional;150.0;;150.0;1558896373
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558896373;11;professional;150.0;;180.0;1558896373
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1558896373;11;professional;180.0;;180.0;1558896373
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1568100451;11;professional;150.0;;150.0;1568100451
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1568100451;11;professional;190.0;;190.0;1568100451
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1568503001;11;professional;23.0;;60.0;1568503001
