reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;billing_code_type;billing_code;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;State
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;880159958;23;institutional;40.92;;211.0;1689229353;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;880159958;23;institutional;21.27;;56.0;1689229353;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;880159958;23;institutional;128.28;;337.0;1689229353;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;880159958;23;institutional;208.85;;209.0;1689229353;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;880159958;23;institutional;210.8;;211.0;1689229353;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;23;institutional;0.0;;55.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;23;institutional;0.0;;118.75;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;23;institutional;0.0;;113.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;23;institutional;0.0;;59.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;23;institutional;91.9;;118.75;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;23;institutional;38.0;;38.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;23;institutional;91.38;;118.75;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;23;institutional;143.43;;232.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;23;institutional;145.99;;232.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;23;institutional;42.33;;55.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;800935610;23;institutional;104.48;;328.48;1437591708;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;800935610;23;institutional;190.97;;599.22;1437591708;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;800935610;23;institutional;616.36;;1931.89;1437591708;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;721549752;23;institutional;40.1;;110.0;1588219117;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;721549752;23;institutional;73.68;;305.0;1588219117;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;721549752;23;institutional;149.83;;620.0;1588219117;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;21;institutional;0.0;;3898.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;21;institutional;0.0;;118.75;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;260684968;23;institutional;236.94;;333.75;1902047376;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;260684968;23;institutional;141.82;;200.0;1902047376;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;22;institutional;0.0;;40.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;22;institutional;0.0;;132.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;22;institutional;0.0;;137.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;820161600;22;institutional;0.0;;94.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;741109665;23;institutional;374.81;;542.0;1447883301;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;111661359;23;institutional;33.56;;110.0;1386649804;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;886000436;21;institutional;0.0;;1199.0;1548393127;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;562570686;21;institutional;0.0;;8532.75;1932154705;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;836000194;23;institutional;200.82;;240.0;1285621839;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;821162805;23;institutional;143.43;;232.0;1831590660;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;821162805;23;institutional;145.99;;232.0;1831590660;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;RC;306;LABORATORY, BACTERIOLOGY AND MICROBIOLOGY;ein;621795587;23;institutional;92.12;;237.78;1225086028;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;880159958;23;institutional;929.88;25;4228.0;1548250582;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;880159958;23;institutional;857.01;25;4228.0;1609451327;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;880159958;23;institutional;828.66;25;4228.0;1689229353;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;886000436;23;institutional;1222.8;25;4178.0;1548393127;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;886000436;23;institutional;3094.04;25;4178.0;1548393127;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;886000436;23;institutional;950.69;25;4178.0;1548393127;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;232973511;23;institutional;581.53;25;5228.0;1770150914;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;721549752;23;institutional;1265.92;25;5228.0;1588219117;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;411410148;23;institutional;0.0;25;1878.0;1164424305;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;232939047;23;institutional;438.6;25;5228.0;1831189638;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;132997301;23;institutional;438.88;25;1800.0;1104982917;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;820161600;23;institutional;0.0;25;2158.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;852390012;23;institutional;0.0;25;7416.0;1235162645;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;621795587;23;institutional;194.79;25;2193.04;1225086028;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;821162805;23;institutional;2113.0;25;2113.0;1831590660;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;135564934;23;institutional;504.51;25;1800.0;1174689665;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;812660258;24;institutional;0.0;25;2455.02;1073963138;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;871491242;23;professional;492.0;57;1516.0;1578853297;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;471373634;23;professional;972.92;25;1977.0;1912156084;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;471373634;23;professional;0.0;;1977.0;1831539329;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;200463397;23;professional;492.0;;2265.0;1932366382;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;202319275;23;professional;854.33;CS;1516.0;1669410486;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;452716222;23;professional;325.0;;325.0;1467490185;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;822018522;23;professional;684.0;;1850.0;1124430194;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;860593131;23;professional;0.0;25;1796.0;1487619631;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;860593131;23;professional;955.04;CS;1796.0;1326481102;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;200492277;23;professional;0.0;;1708.0;1760445415;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;200492277;23;professional;0.0;CS;1708.0;1740675974;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;204177548;23;professional;0.0;;2260.0;1104184993;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;471158010;23;professional;483.0;;2308.0;1518901727;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;383924217;23;professional;499.0;;1888.0;1952753626;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;474980349;23;professional;463.08;FS;1888.0;1528009727;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;752684562;23;professional;146.65;CS;2055.0;1114422623;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;752684562;23;professional;146.65;;2055.0;1679884670;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;853780150;23;professional;479.78;FS;1888.0;1891138418;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;853780150;23;professional;479.78;25;1888.0;1336695659;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;853780150;23;professional;479.78;CS;1888.0;1700204575;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;853780150;23;professional;0.0;;1888.0;1538689419;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;752807737;23;professional;463.08;57;1888.0;1336195122;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;800894895;23;professional;0.0;;1516.0;1013323815;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;844445266;23;professional;972.92;CS;1877.0;1053852483;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for very severe problem;CPT;99285;EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ;ein;860415065;23;professional;0.0;AQ;1800.0;1356799811;California
