reporting_entity_name;reporting_entity_type;out_of_network_name;billing_code_type;billing_code;tin_type;tin_value;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;allowed_amount_description;plan_name;plan_id_type;plan_id;plan_market_type;State
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HELCOBACT PYLORI; DRUG ADMINISTR";CPT;83014;npi;1932166386;professional;3.3;;42.74;1932166386;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN FRACT & QUANTITATION; ELECTROPHORESIS (EG, A2, S,";CPT;83020;npi;1255314704;professional;16.09;;71.84;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN FRACT & QUANTITATION; ELECTROPHORESIS (EG, A2, S,";CPT;83020;npi;1891731626;professional;16.09;;119.24;1891731626;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN FRACT & QUANTITATION; CHROMATOGR (EG, A2, S,";CPT;83021;npi;1154317527;institutional;0.0;;116.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1013966118;institutional;0.0;;99.23;1013966118;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1023022019;professional;6.8;;47.0;1023022019;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1023043692;professional;4.68;;47.0;1023043692;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1083665863;professional;0.0;26;10.0;1083665863;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1083665863;professional;0.0;26;20.0;1083665863;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1134366834;professional;4.68;;47.0;1134366834;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1154317527;institutional;0.0;;25.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1154317527;institutional;2.67;;25.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1154317527;institutional;14.54;;25.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1174092548;professional;0.0;;19.42;1174092548;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1174092548;professional;4.68;;19.42;1174092548;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1174092548;professional;12.14;;19.42;1174092548;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1174092548;professional;19.42;;19.42;1174092548;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1215913470;institutional;11.87;QW;15.0;1215913470;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1225002322;institutional;0.0;;75.0;1225002322;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1225002322;institutional;75.0;;75.0;1225002322;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1225110497;professional;4.68;;35.97;1225110497;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1225110497;professional;11.14;;35.97;1225110497;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1225110497;professional;12.14;;35.97;1225110497;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1225110497;professional;16.35;;35.97;1225110497;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1235186800;professional;4.68;;40.68;1235186800;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255063160;professional;0.0;;23.31;1255063160;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255063160;professional;12.14;;23.31;1255063160;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;6.8;;27.0;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;6.8;;66.0;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;6.8;;68.5;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;6.8;;69.13;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;6.8;;70.17;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;27.0;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;30.45;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;34.95;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;40.0;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;40.8;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;66.0;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;67.39;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;67.48;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;68.08;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;68.27;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;68.5;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;68.78;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;68.8;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;69.09;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;69.13;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;69.57;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;69.58;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;70.15;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;70.17;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;71.0;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;72.25;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;74.34;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255314704;professional;12.14;59;90.53;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255381695;institutional;20.39;;172.11;1255381695;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255879763;professional;6.31;;116.52;1255879763;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255879763;professional;7.28;;116.52;1255879763;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255879763;professional;12.14;;116.52;1255879763;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1255879763;professional;12.14;;116.52;1255879763;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1295743169;institutional;0.0;;88.0;1295743169;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1316206915;institutional;16.19;;822.53;1316206915;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1396782363;professional;12.14;;108.0;1396782363;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1538144910;professional;12.14;;69.13;1538144910;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1609812445;professional;12.14;;74.25;1609812445;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1609812445;professional;16.75;;74.25;1609812445;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1649225855;professional;0.0;;60.0;1649225855;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1649225855;professional;12.14;;60.0;1649225855;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1659755908;professional;12.14;;14.57;1659755908;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1659755908;professional;14.57;;14.57;1659755908;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1699434241;professional;0.0;;25.0;1699434241;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1699434241;professional;6.8;;25.0;1699434241;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1699434241;professional;12.14;;25.0;1699434241;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1699769901;institutional;22.48;;72.85;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1780608992;professional;0.0;;47.0;1780608992;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1780608992;professional;4.68;QW;47.0;1780608992;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1780608992;professional;12.14;;47.0;1780608992;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1780639971;institutional;0.0;90;33.35;1780639971;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1780639971;institutional;11.87;QW;33.35;1780639971;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"HMOGLOBIN; GLYCOSYLATED (A1C)";CPT;83036;npi;1780639971;institutional;33.35;90;33.35;1780639971;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
