Population,State,County,electricity (kWh),Nat. Gas (cu.ft.),FUELOIL (gallons),Vehicle miles traveled, Transport (tCO2e/yr) , Housing (tCO2e/yr) , Food (tCO2e/yr) , Goods (tCO2e/yr) , Services (tCO2e/yr) , Total Household Carbon Footprint (tCO2e/yr) , Households , Total County Carbon Footprint (tCO2e/yr) 
15971,GA,COOK ,"  12,754 ","  27,485 ",  12 ,"  23,519 ",  15.5 ,  14.1 ,  7.9 ,  4.3 ,  4.6 ,  46.5 ,6618,"  307,449 "
16748,GA,APPLING ,"  12,722 ","  26,998 ",  7 ,"  23,409 ",  15.6 ,  14.0 ,  7.8 ,  4.4 ,  4.7 ,  46.5 ,7554,"  351,358 "
46333,GA,THOMAS ,"  13,176 ","  28,688 ",  5 ,"  22,292 ",  15.0 ,  14.5 ,  7.7 ,  4.5 ,  4.9 ,  46.5 ,19901,"  926,144 "
94928,GA,LOWNDES ,"  12,938 ","  28,682 ",  2 ,"  22,127 ",  14.9 ,  14.2 ,  7.9 ,  4.6 ,  5.0 ,  46.6 ,38898,"  1,810,900 "
2991,GA,CHATTAHOOCHEE ,"  12,247 ","  26,003 ",  4 ,"  23,712 ",  15.8 ,  13.5 ,  8.0 ,  4.5 ,  4.8 ,  46.6 ,1339,"  62,384 "
60603,GA,LIBERTY ,"  12,279 ","  27,971 ",  2 ,"  21,363 ",  14.3 ,  13.6 ,  8.9 ,  4.8 ,  5.0 ,  46.6 ,23169,"  1,080,077 "
17747,GA,PUTNAM ,"  12,437 ","  29,253 ",  2 ,"  22,381 ",  15.2 ,  13.8 ,  7.6 ,  4.8 ,  5.3 ,  46.7 ,9629,"  449,285 "
26147,GA,UPSON ,"  12,552 ","  35,746 ",  0 ,"  23,276 ",  15.5 ,  14.3 ,  7.6 ,  4.5 ,  4.8 ,  46.7 ,11030,"  515,145 "
6781,GA,TALBOT ,"  12,564 ","  28,207 ",  8 ,"  24,035 ",  15.9 ,  14.0 ,  7.8 ,  4.3 ,  4.6 ,  46.7 ,2971,"  138,816 "
16764,GA,BERRIEN ,"  12,665 ","  27,074 ",  8 ,"  23,821 ",  15.8 ,  13.9 ,  7.8 ,  4.4 ,  4.8 ,  46.7 ,7329,"  342,442 "
8804,GA,CHARLTON ,"  12,764 ","  28,231 ",  11 ,"  23,607 ",  15.5 ,  14.2 ,  8.2 ,  4.3 ,  4.5 ,  46.8 ,3238,"  151,602 "
236091,GA,CHATHAM ,"  13,533 ","  34,748 ",  2 ,"  20,271 ",  14.0 ,  15.0 ,  7.5 ,  5.0 ,  5.5 ,  47.0 ,101226,"  4,757,776 "
21525,GA,ELBERT ,"  12,667 ","  36,094 ",  18 ,"  23,749 ",  15.7 ,  14.7 ,  7.6 ,  4.3 ,  4.6 ,  47.0 ,9455,"  444,506 "
203179,GA,MUSCOGEE ,"  13,667 ","  38,890 ",  0 ,"  19,997 ",  13.7 ,  15.4 ,  7.9 ,  4.9 ,  5.3 ,  47.2 ,80140,"  3,782,628 "
67568,GA,GLYNN ,"  13,309 ","  29,280 ",  3 ,"  21,415 ",  14.8 ,  14.5 ,  7.4 ,  5.0 ,  5.6 ,  47.3 ,32636,"  1,542,284 "
20680,GA,WASHINGTON ,"  13,517 ","  33,988 ",  5 ,"  22,711 ",  15.1 ,  15.0 ,  8.0 ,  4.4 ,  4.7 ,  47.3 ,8133,"  384,417 "
3728,GA,SCHLEY ,"  12,570 ","  27,523 ",  5 ,"  24,069 ",  16.1 ,  13.9 ,  7.9 ,  4.6 ,  4.9 ,  47.3 ,1593,"  75,313 "
21246,GA,MCDUFFIE ,"  12,520 ","  32,415 ",  9 ,"  23,552 ",  15.7 ,  14.2 ,  7.9 ,  4.6 ,  4.9 ,  47.3 ,8917,"  421,935 "
23448,GA,FRANKLIN ,"  11,727 ","  30,224 ",  15 ,"  25,722 ",  17.1 ,  13.6 ,  7.5 ,  4.5 ,  4.8 ,  47.4 ,10889,"  515,646 "
170379,GA,BIBB ,"  13,166 ","  39,183 ",  1 ,"  21,261 ",  14.6 ,  15.1 ,  7.6 ,  4.9 ,  5.3 ,  47.4 ,73603,"  3,487,510 "
2950,GA,GLASCOCK ,"  12,560 ","  29,372 ",  3 ,"  26,485 ",  17.4 ,  14.0 ,  7.4 ,  4.3 ,  4.6 ,  47.6 ,1382,"  65,829 "
26185,GA,WAYNE ,"  13,014 ","  29,057 ",  2 ,"  23,723 ",  15.9 ,  14.3 ,  7.8 ,  4.6 ,  5.0 ,  47.6 ,10650,"  507,360 "
10353,GA,PULASKI ,"  13,297 ","  32,478 ",  2 ,"  23,621 ",  15.8 ,  14.8 ,  7.6 ,  4.6 ,  4.9 ,  47.7 ,4193,"  199,839 "
61021,GA,TROUP ,"  12,759 ","  33,819 ",  3 ,"  22,828 ",  15.4 ,  14.4 ,  7.8 ,  4.8 ,  5.2 ,  47.7 ,24818,"  1,183,807 "
27052,GA,CHATTOOGA ,"  12,117 ","  36,624 ",  14 ,"  24,887 ",  16.5 ,  14.4 ,  7.5 ,  4.5 ,  4.8 ,  47.7 ,11373,"  542,608 "
70467,GA,WALKER ,"  11,694 ","  31,425 ",  20 ,"  25,044 ",  16.7 ,  13.9 ,  7.6 ,  4.6 ,  5.0 ,  47.7 ,29491,"  1,407,888 "
17802,GA,WORTH ,"  12,864 ","  27,732 ",  6 ,"  24,087 ",  16.0 ,  14.1 ,  8.1 ,  4.6 ,  4.9 ,  47.8 ,7312,"  349,433 "
16453,GA,PIERCE ,"  13,367 ","  26,911 ",  2 ,"  25,077 ",  16.6 ,  14.4 ,  7.8 ,  4.4 ,  4.7 ,  47.9 ,7093,"  340,010 "
20097,GA,WHITE ,"  10,899 ","  25,756 ",  14 ,"  26,558 ",  17.8 ,  12.7 ,  7.6 ,  4.8 ,  5.2 ,  48.0 ,9571,"  459,266 "
933,GA,ECHOLS ,"  12,979 ","  26,261 ",  10 ,"  25,725 ",  16.8 ,  14.1 ,  8.4 ,  4.3 ,  4.5 ,  48.1 ,382,"  18,366 "
21882,GA,GILMER ,"  11,803 ","  27,447 ",  42 ,"  24,716 ",  16.6 ,  13.9 ,  7.7 ,  4.8 ,  5.2 ,  48.2 ,11054,"  532,659 "
12569,GA,BLECKLEY ,"  13,183 ","  30,277 ",  4 ,"  24,938 ",  16.6 ,  14.5 ,  7.6 ,  4.5 ,  4.9 ,  48.2 ,5263,"  253,861 "
14755,GA,GREENE ,"  13,354 ","  33,528 ",  21 ,"  22,928 ",  15.5 ,  15.2 ,  7.8 ,  4.7 ,  5.1 ,  48.3 ,6814,"  329,027 "
20237,GA,MERIWETHER ,"  12,912 ","  31,014 ",  5 ,"  24,758 ",  16.4 ,  14.4 ,  8.0 ,  4.6 ,  4.9 ,  48.3 ,8370,"  404,314 "
12812,GA,BRANTLEY ,"  12,825 ","  25,530 ",  4 ,"  26,345 ",  17.3 ,  13.9 ,  8.1 ,  4.5 ,  4.8 ,  48.6 ,5731,"  278,367 "
87182,GA,FLOYD ,"  12,903 ","  40,882 ",  2 ,"  24,012 ",  16.1 ,  15.2 ,  7.6 ,  4.7 ,  5.1 ,  48.8 ,35300,"  1,722,543 "
37599,GA,HABERSHAM ,"  11,570 ","  30,909 ",  12 ,"  26,314 ",  17.6 ,  13.5 ,  7.7 ,  4.8 ,  5.3 ,  48.9 ,15855,"  775,494 "
8789,GA,TWIGGS ,"  13,817 ","  30,706 ",  8 ,"  24,676 ",  16.4 ,  15.1 ,  8.1 ,  4.5 ,  4.8 ,  48.9 ,3588,"  175,523 "
56120,GA,SPALDING ,"  13,326 ","  37,412 ",  5 ,"  23,437 ",  15.8 ,  15.1 ,  8.0 ,  4.9 ,  5.3 ,  49.1 ,22107,"  1,084,569 "
30892,GA,PEACH ,"  12,712 ","  31,872 ",  0 ,"  25,145 ",  16.8 ,  14.3 ,  8.1 ,  4.9 ,  5.3 ,  49.4 ,11842,"  584,999 "
26174,GA,HARALSON ,"  12,718 ","  32,205 ",  4 ,"  27,250 ",  18.0 ,  14.3 ,  7.7 ,  4.5 ,  4.9 ,  49.4 ,10930,"  540,339 "
11492,GA,WILKINSON ,"  13,506 ","  31,126 ",  5 ,"  25,608 ",  17.0 ,  14.8 ,  8.0 ,  4.6 ,  5.0 ,  49.5 ,4971,"  245,864 "
8864,GA,HEARD ,"  12,221 ","  27,458 ",  1 ,"  27,849 ",  18.4 ,  13.6 ,  8.0 ,  4.6 ,  4.9 ,  49.5 ,3658,"  181,130 "
5878,GA,LONG ,"  13,891 ","  28,275 ",  2 ,"  25,710 ",  17.0 ,  14.8 ,  8.4 ,  4.6 ,  4.9 ,  49.6 ,2453,"  121,723 "
41447,GA,POLK ,"  12,897 ","  35,861 ",  1 ,"  26,125 ",  17.4 ,  14.6 ,  8.0 ,  4.7 ,  5.0 ,  49.7 ,16341,"  811,439 "
85875,GA,WHITFIELD ,"  11,369 ","  29,599 ",  12 ,"  25,648 ",  17.3 ,  13.4 ,  8.4 ,  5.1 ,  5.5 ,  49.7 ,31743,"  1,578,403 "
35773,GA,MURRAY ,"  11,641 ","  27,447 ",  17 ,"  26,804 ",  17.9 ,  13.5 ,  8.2 ,  4.9 ,  5.3 ,  49.8 ,14044,"  699,239 "
930767,GA,FULTON ,"  13,623 ","  41,037 ",  2 ,"  20,057 ",  14.4 ,  15.5 ,  7.5 ,  5.8 ,  6.6 ,  49.9 ,505619,"  25,224,644 "
13942,GA,DADE ,"  12,092 ","  29,134 ",  15 ,"  28,183 ",  18.7 ,  14.0 ,  7.7 ,  4.7 ,  5.1 ,  50.1 ,5964,"  298,824 "
107131,GA,HOUSTON ,"  12,460 ","  31,318 ",  2 ,"  24,612 ",  16.9 ,  14.1 ,  8.0 ,  5.4 ,  6.0 ,  50.3 ,43118,"  2,167,638 "
15428,GA,LAMAR ,"  13,160 ","  34,294 ",  5 ,"  26,288 ",  17.6 ,  14.8 ,  7.9 ,  4.9 ,  5.3 ,  50.5 ,5929,"  299,366 "
43155,GA,CAMDEN ,"  13,556 ","  27,719 ",  3 ,"  24,460 ",  16.6 ,  14.6 ,  8.5 ,  5.2 ,  5.7 ,  50.7 ,16699,"  846,586 "
5961,GA,CRAWFORD ,"  13,553 ","  30,355 ",  2 ,"  27,270 ",  18.1 ,  14.8 ,  8.2 ,  4.7 ,  5.0 ,  50.8 ,2366,"  120,149 "
6866,GA,OGLETHORPE ,"  13,195 ","  31,681 ",  5 ,"  28,750 ",  19.0 ,  14.7 ,  7.7 ,  4.6 ,  5.0 ,  51.1 ,2892,"  147,758 "
21997,GA,BUTTS ,"  12,961 ","  29,120 ",  3 ,"  27,222 ",  18.3 ,  14.2 ,  8.2 ,  5.1 ,  5.6 ,  51.4 ,8451,"  434,196 "
26614,GA,MADISON ,"  12,677 ","  29,576 ",  5 ,"  28,961 ",  19.2 ,  14.1 ,  7.9 ,  4.9 ,  5.3 ,  51.4 ,10896,"  560,027 "
22807,GA,PICKENS ,"  13,056 ","  31,102 ",  24 ,"  26,883 ",  18.2 ,  14.8 ,  7.5 ,  5.2 ,  5.8 ,  51.4 ,10974,"  564,337 "
92232,GA,CARROLL ,"  13,281 ","  35,182 ",  4 ,"  26,981 ",  18.1 ,  14.9 ,  8.0 ,  5.0 ,  5.5 ,  51.5 ,36058,"  1,855,470 "
19094,GA,LUMPKIN ,"  12,195 ","  27,576 ",  9 ,"  29,003 ",  19.4 ,  13.9 ,  7.9 ,  5.0 ,  5.5 ,  51.6 ,7408,"  382,153 "
44945,GA,GORDON ,"  12,883 ","  33,056 ",  8 ,"  27,149 ",  18.2 ,  14.7 ,  8.1 ,  5.0 ,  5.5 ,  51.6 ,17493,"  902,689 "
672991,GA,DEKALB ,"  14,265 ","  43,850 ",  1 ,"  22,170 ",  15.6 ,  16.3 ,  8.1 ,  5.8 ,  6.5 ,  52.3 ,557150,"  29,129,135 "
198249,GA,CLAYTON ,"  14,105 ","  44,187 ",  1 ,"  23,680 ",  16.2 ,  16.1 ,  8.7 ,  5.4 ,  6.0 ,  52.4 ,71326,"  3,740,950 "
14934,GA,BANKS ,"  12,136 ","  28,305 ",  9 ,"  31,106 ",  20.5 ,  13.7 ,  8.1 ,  4.9 ,  5.3 ,  52.6 ,9808,"  515,663 "
9787,GA,JASPER ,"  13,734 ","  29,980 ",  24 ,"  27,959 ",  18.7 ,  15.2 ,  8.1 ,  5.1 ,  5.6 ,  52.6 ,4098,"  215,758 "
18195,GA,MONROE ,"  13,512 ","  32,185 ",  2 ,"  28,519 ",  19.1 ,  14.9 ,  8.2 ,  5.1 ,  5.6 ,  52.9 ,7021,"  371,073 "
14583,GA,MORGAN ,"  13,115 ","  30,978 ",  13 ,"  28,702 ",  19.2 ,  14.7 ,  8.2 ,  5.2 ,  5.7 ,  53.1 ,5837,"  310,054 "
39659,GA,CATOOSA ,"  12,642 ","  32,410 ",  9 ,"  28,980 ",  19.5 ,  14.6 ,  7.9 ,  5.3 ,  5.9 ,  53.2 ,15890,"  845,357 "
141154,GA,HALL ,"  12,547 ","  35,619 ",  7 ,"  27,507 ",  18.6 ,  14.5 ,  8.7 ,  5.5 ,  6.1 ,  53.3 ,52109,"  2,779,419 "
20011,GA,HARRIS ,"  13,598 ","  27,371 ",  2 ,"  29,207 ",  19.7 ,  14.7 ,  8.0 ,  5.3 ,  5.9 ,  53.6 ,8730,"  467,716 "
40763,GA,JACKSON ,"  13,170 ","  31,366 ",  6 ,"  29,990 ",  20.1 ,  14.7 ,  8.2 ,  5.3 ,  5.9 ,  54.2 ,17640,"  955,361 "
74266,GA,BARTOW ,"  13,407 ","  34,113 ",  6 ,"  29,093 ",  19.6 ,  15.0 ,  8.3 ,  5.4 ,  6.0 ,  54.2 ,28072,"  1,521,842 "
48218,GA,BARROW ,"  12,855 ","  31,041 ",  5 ,"  30,276 ",  20.3 ,  14.4 ,  8.4 ,  5.4 ,  6.0 ,  54.6 ,17996,"  982,223 "
21421,GA,LEE ,"  13,816 ","  27,275 ",  1 ,"  29,446 ",  19.8 ,  14.8 ,  8.7 ,  5.5 ,  6.1 ,  54.9 ,7693,"  422,270 "
65374,GA,NEWTON ,"  14,077 ","  34,907 ",  4 ,"  29,327 ",  19.7 ,  15.5 ,  8.3 ,  5.4 ,  6.0 ,  54.9 ,24389,"  1,340,137 "
17112,GA,DAWSON ,"  13,399 ","  27,907 ",  20 ,"  31,904 ",  21.4 ,  14.8 ,  8.0 ,  5.5 ,  6.1 ,  55.9 ,7267,"  405,888 "
12635,GA,JONES ,"  14,561 ","  31,971 ",  4 ,"  30,911 ",  20.7 ,  15.8 ,  8.1 ,  5.3 ,  5.9 ,  55.9 ,4914,"  274,712 "
33328,GA,EFFINGHAM ,"  14,411 ","  28,822 ",  7 ,"  31,259 ",  21.0 ,  15.4 ,  8.5 ,  5.6 ,  6.2 ,  56.8 ,12544,"  712,354 "
14466,GA,PIKE ,"  13,958 ","  28,462 ",  2 ,"  33,596 ",  22.3 ,  15.0 ,  8.4 ,  5.4 ,  5.9 ,  57.1 ,5391,"  307,676 "
26734,GA,BRYAN ,"  14,812 ","  28,531 ",  6 ,"  31,752 ",  21.4 ,  15.7 ,  8.6 ,  5.7 ,  6.3 ,  57.7 ,9979,"  575,803 "
71209,GA,WALTON ,"  14,361 ","  35,087 ",  4 ,"  31,751 ",  21.4 ,  15.8 ,  8.5 ,  5.7 ,  6.4 ,  57.9 ,26181,"  1,516,940 "
97618,GA,DOUGLAS ,"  15,383 ","  42,643 ",  1 ,"  29,496 ",  20.1 ,  17.0 ,  8.5 ,  5.9 ,  6.6 ,  58.2 ,36225,"  2,107,893 "
99783,GA,COLUMBIA ,"  16,085 ","  39,433 ",  4 ,"  28,146 ",  19.4 ,  17.5 ,  8.3 ,  6.1 ,  6.9 ,  58.2 ,102627,"  5,973,100 "
583539,GA,COBB ,"  15,596 ","  47,024 ",  1 ,"  27,094 ",  19.0 ,  17.6 ,  8.1 ,  6.4 ,  7.4 ,  58.5 ,237243,"  13,868,555 "
68882,GA,ROCKDALE ,"  15,547 ","  42,823 ",  4 ,"  29,277 ",  20.0 ,  17.2 ,  8.6 ,  6.0 ,  6.7 ,  58.6 ,24709,"  1,448,602 "
89731,GA,COWETA ,"  15,673 ","  39,635 ",  6 ,"  30,185 ",  20.6 ,  17.1 ,  8.5 ,  6.0 ,  6.8 ,  59.0 ,33256,"  1,960,937 "
58494,GA,PAULDING ,"  15,149 ","  38,374 ",  6 ,"  32,873 ",  22.1 ,  16.6 ,  8.6 ,  5.8 ,  6.5 ,  59.7 ,21124,"  1,260,248 "
24607,GA,OCONEE ,"  14,849 ","  35,507 ",  5 ,"  32,709 ",  22.2 ,  16.3 ,  8.4 ,  6.0 ,  6.8 ,  59.7 ,9146,"  546,048 "
536075,GA,GWINNETT ,"  15,595 ","  45,318 ",  1 ,"  28,497 ",  19.9 ,  17.5 ,  8.7 ,  6.6 ,  7.5 ,  60.1 ,199858,"  12,012,575 "
126627,GA,HENRY ,"  16,007 ","  39,135 ",  3 ,"  31,368 ",  21.5 ,  17.3 ,  8.5 ,  6.2 ,  7.0 ,  60.5 ,45878,"  2,775,393 "
156984,GA,CHEROKEE ,"  16,703 ","  44,738 ",  4 ,"  32,327 ",  22.2 ,  18.3 ,  8.6 ,  6.5 ,  7.4 ,  63.1 ,71368,"  4,500,188 "
75140,GA,FORSYTH ,"  15,931 ","  43,567 ",  9 ,"  33,073 ",  22.9 ,  17.8 ,  8.4 ,  6.8 ,  7.8 ,  63.7 ,27879,"  1,777,031 "
88885,GA,FAYETTE ,"  17,921 ","  47,252 ",  3 ,"  33,922 ",  23.6 ,  19.5 ,  8.6 ,  7.2 ,  8.3 ,  67.3 ,31913,"  2,148,536 "
142306,HI,HAWAII ,"  5,307 ","  24,412 ",  0 ,"  21,841 ",  15.0 ,  8.3 ,  8.3 ,  5.2 ,  5.7 ,  42.4 ,59950,"  2,540,934 "
128225,HI,MAUI ,"  5,168 ","  23,924 ",  2 ,"  21,748 ",  15.2 ,  8.1 ,  8.8 ,  5.8 ,  6.4 ,  44.3 ,56529,"  2,504,491 "
48658,HI,KAUAI ,"  6,224 ","  24,528 ",  0 ,"  21,805 ",  15.1 ,  9.0 ,  8.6 ,  5.5 ,  6.1 ,  44.4 ,21304,"  946,429 "
868588,HI,HONOLULU ,"  5,921 ","  24,005 ",  0 ,"  21,023 ",  14.9 ,  9.5 ,  9.2 ,  6.1 ,  6.8 ,  46.6 ,314342,"  14,660,191 "
13864,IA,APPANOOSE ,"  9,655 ","  44,011 ",  1 ,"  24,034 ",  16.0 ,  14.6 ,  7.0 ,  4.3 ,  4.6 ,  46.5 ,6730,"  312,611 "
8816,IA,DECATUR ,"  10,316 ","  41,588 ",  7 ,"  24,203 ",  16.0 ,  15.0 ,  7.1 ,  4.2 ,  4.5 ,  46.7 ,3874,"  181,006 "
16297,IA,DICKINSON ,"  10,224 ","  55,913 ",  4 ,"  19,762 ",  13.8 ,  15.8 ,  6.8 ,  4.9 ,  5.5 ,  46.9 ,11320,"  530,742 "
5098,IA,RINGGOLD ,"  9,843 ","  35,700 ",  42 ,"  25,815 ",  17.1 ,  14.6 ,  7.1 ,  4.3 ,  4.7 ,  47.7 ,2615,"  124,719 "
36020,IA,WAPELLO ,"  10,206 ","  57,558 ",  3 ,"  23,273 ",  15.6 ,  15.8 ,  7.1 ,  4.5 ,  4.9 ,  47.9 ,15869,"  760,897 "
46344,IA,CERRO GORDO ,"  10,225 ","  63,684 ",  3 ,"  21,965 ",  15.0 ,  16.3 ,  7.0 ,  4.7 ,  5.2 ,  48.2 ,21477,"  1,034,975 "
104833,IA,JOHNSON ,"  10,142 ","  52,621 ",  4 ,"  21,870 ",  15.1 ,  15.4 ,  7.0 ,  5.1 ,  5.7 ,  48.3 ,44698,"  2,159,271 "
15552,IA,JEFFERSON ,"  10,252 ","  51,682 ",  7 ,"  23,102 ",  15.6 ,  16.3 ,  7.0 ,  4.6 ,  5.0 ,  48.5 ,6961,"  337,492 "
14921,IA,ALLAMAKEE ,"  9,680 ","  41,029 ",  57 ,"  24,558 ",  16.4 ,  15.0 ,  7.5 ,  4.6 ,  5.1 ,  48.7 ,7241,"  352,352 "
6749,IA,WAYNE ,"  10,451 ","  45,646 ",  12 ,"  25,547 ",  16.9 ,  15.9 ,  7.0 ,  4.3 ,  4.7 ,  48.8 ,3387,"  165,329 "
19336,IA,POWESHIEK ,"  10,076 ","  45,274 ",  25 ,"  23,957 ",  16.3 ,  15.3 ,  7.1 ,  4.8 ,  5.4 ,  48.9 ,8763,"  428,251 "
12637,IA,UNION ,"  10,394 ","  53,830 ",  11 ,"  25,281 ",  16.9 ,  15.9 ,  6.9 ,  4.5 ,  4.9 ,  49.1 ,5771,"  283,547 "
37592,IA,LEE ,"  10,518 ","  49,648 ",  8 ,"  23,946 ",  16.2 ,  15.8 ,  7.2 ,  4.7 ,  5.2 ,  49.2 ,16430,"  808,620 "
127413,IA,BLACK HAWK ,"  10,254 ","  61,169 ",  6 ,"  23,039 ",  15.7 ,  7.2 ,  7.3 ,  4.9 ,  5.4 ,  49.2 ,21267,"  1,047,376 "
9491,IA,LUCAS ,"  9,853 ","  45,935 ",  12 ,"  26,698 ",  17.7 ,  15.0 ,  7.3 ,  4.5 ,  4.9 ,  49.3 ,4279,"  210,834 "
16889,IA,CLAY ,"  10,192 ","  55,823 ",  11 ,"  24,369 ",  16.4 ,  15.9 ,  7.1 ,  4.7 ,  5.2 ,  49.4 ,7567,"  373,550 "
11995,IA,MONTGOMERY ,"  10,728 ","  54,619 ",  18 ,"  24,373 ",  16.3 ,  16.4 ,  7.1 ,  4.6 ,  5.0 ,  49.5 ,5499,"  271,978 "
41843,IA,DES MOINES ,"  10,905 ","  58,808 ",  3 ,"  22,917 ",  15.6 ,  16.6 ,  7.2 ,  4.8 ,  5.3 ,  49.5 ,18410,"  911,383 "
17082,IA,PAGE ,"  10,633 ","  54,584 ",  18 ,"  24,287 ",  16.4 ,  16.4 ,  7.0 ,  4.6 ,  5.1 ,  49.6 ,7351,"  364,260 "
39961,IA,WEBSTER ,"  10,639 ","  63,982 ",  3 ,"  23,780 ",  16.1 ,  16.7 ,  7.1 ,  4.7 ,  5.2 ,  49.7 ,16875,"  839,039 "
9643,IA,MONONA ,"  10,506 ","  44,705 ",  67 ,"  25,633 ",  17.1 ,  16.2 ,  7.0 ,  4.5 ,  4.9 ,  49.7 ,4515,"  224,545 "
8040,IA,VAN BUREN ,"  9,998 ","  33,331 ",  15 ,"  27,232 ",  18.0 ,  15.0 ,  7.3 ,  4.5 ,  4.9 ,  49.7 ,3639,"  181,032 "
21201,IA,FAYETTE ,"  10,578 ","  50,436 ",  45 ,"  25,168 ",  16.8 ,  16.4 ,  7.2 ,  4.5 ,  4.9 ,  49.9 ,9181,"  457,914 "
82129,IA,STORY ,"  10,376 ","  54,413 ",  4 ,"  23,853 ",  16.3 ,  15.9 ,  7.2 ,  5.0 ,  5.6 ,  49.9 ,31480,"  1,572,076 "
11134,IA,EMMET ,"  10,386 ","  61,068 ",  22 ,"  25,394 ",  17.0 ,  16.6 ,  7.1 ,  4.5 ,  5.0 ,  50.1 ,4932,"  247,085 "
8585,IA,CLARKE ,"  10,025 ","  42,338 ",  17 ,"  27,146 ",  18.0 ,  14.9 ,  7.5 ,  4.6 ,  5.1 ,  50.1 ,3693,"  185,030 "
10541,IA,PALO ALTO ,"  10,616 ","  53,601 ",  19 ,"  25,668 ",  17.1 ,  16.3 ,  7.1 ,  4.5 ,  5.0 ,  50.1 ,4826,"  241,880 "
4082,IA,ADAMS ,"  10,832 ","  48,335 ",  27 ,"  26,834 ",  17.8 ,  16.3 ,  6.9 ,  4.4 ,  4.8 ,  50.2 ,1943,"  97,478 "
11070,IA,SAC ,"  10,938 ","  48,711 ",  47 ,"  25,477 ",  17.0 ,  16.7 ,  7.1 ,  4.5 ,  5.0 ,  50.3 ,5249,"  264,260 "
11717,IA,CALHOUN ,"  11,192 ","  54,942 ",  20 ,"  25,362 ",  17.0 ,  16.9 ,  7.0 ,  4.5 ,  5.0 ,  50.4 ,5469,"  275,403 "
14599,IA,WRIGHT ,"  10,533 ","  55,204 ",  17 ,"  25,352 ",  17.1 ,  16.3 ,  7.1 ,  4.8 ,  5.3 ,  50.5 ,6688,"  337,898 "
49428,IA,CLINTON ,"  10,499 ","  57,023 ",  32 ,"  24,411 ",  16.5 ,  16.5 ,  7.3 ,  4.9 ,  5.4 ,  50.7 ,21324,"  1,080,700 "
16684,IA,CRAWFORD ,"  10,492 ","  44,062 ",  48 ,"  26,132 ",  17.4 ,  16.0 ,  7.6 ,  4.6 ,  5.1 ,  50.7 ,6871,"  348,384 "
105641,IA,WOODBURY ,"  10,835 ","  59,348 ",  9 ,"  23,148 ",  15.8 ,  16.6 ,  7.8 ,  5.0 ,  5.5 ,  50.8 ,42078,"  2,135,690 "
15334,IA,CASS ,"  11,024 ","  59,656 ",  4 ,"  25,916 ",  17.3 ,  16.9 ,  7.0 ,  4.5 ,  5.0 ,  50.8 ,6844,"  347,402 "
20709,IA,BUENA VISTA ,"  10,848 ","  60,674 ",  16 ,"  23,997 ",  16.2 ,  16.9 ,  7.6 ,  4.8 ,  5.2 ,  50.8 ,8287,"  420,696 "
10325,IA,GREENE ,"  10,707 ","  53,762 ",  25 ,"  26,083 ",  17.4 ,  16.5 ,  7.2 ,  4.6 ,  5.1 ,  50.8 ,4608,"  234,121 "
20959,IA,MAHASKA ,"  10,638 ","  55,020 ",  10 ,"  25,529 ",  17.2 ,  16.2 ,  7.3 ,  4.8 ,  5.4 ,  50.9 ,9034,"  459,453 "
12827,IA,CHEROKEE ,"  10,773 ","  55,274 ",  22 ,"  25,975 ",  17.4 ,  16.6 ,  7.1 ,  4.6 ,  5.1 ,  50.9 ,5763,"  293,111 "
39164,IA,MARSHALL ,"  10,531 ","  57,542 ",  11 ,"  24,759 ",  16.8 ,  16.4 ,  7.4 ,  4.9 ,  5.4 ,  51.0 ,16266,"  829,360 "
18681,IA,CLAYTON ,"  10,737 ","  48,116 ",  43 ,"  26,212 ",  17.5 ,  16.4 ,  7.4 ,  4.7 ,  5.1 ,  51.0 ,8595,"  438,496 "
92394,IA,DUBUQUE ,"  10,559 ","  58,473 ",  33 ,"  23,496 ",  16.1 ,  16.7 ,  7.6 ,  5.1 ,  5.6 ,  51.0 ,36961,"  1,886,655 "
20508,IA,WINNESHIEK ,"  10,343 ","  46,942 ",  36 ,"  25,882 ",  17.5 ,  15.9 ,  7.4 ,  4.9 ,  5.4 ,  51.1 ,7876,"  402,122 "
9323,IA,FRANKLIN ,"  10,567 ","  53,696 ",  53 ,"  25,745 ",  17.3 ,  16.7 ,  7.2 ,  4.7 ,  5.2 ,  51.1 ,4125,"  210,696 "
7949,IA,POCAHONTAS ,"  11,253 ","  51,199 ",  48 ,"  26,095 ",  17.4 ,  17.2 ,  7.0 ,  4.6 ,  5.0 ,  51.2 ,3699,"  189,328 "
19928,IA,JACKSON ,"  10,255 ","  49,501 ",  56 ,"  26,873 ",  17.9 ,  16.1 ,  7.5 ,  4.7 ,  5.2 ,  51.4 ,8580,"  441,335 "
7625,IA,TAYLOR ,"  10,604 ","  42,752 ",  31 ,"  28,757 ",  19.0 ,  16.1 ,  7.2 ,  4.4 ,  4.8 ,  51.5 ,3496,"  179,920 "
11526,IA,HOWARD ,"  10,003 ","  40,699 ",  56 ,"  28,214 ",  18.8 ,  15.4 ,  7.4 ,  4.7 ,  5.2 ,  51.5 ,4951,"  254,856 "
7535,IA,MONROE ,"  10,227 ","  50,333 ",  2 ,"  27,862 ",  18.5 ,  16.1 ,  7.3 ,  4.6 ,  5.0 ,  51.5 ,3411,"  175,723 "
