reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billed_charge;npi;plan_name;plan_id_type;ICD10PCS
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;117.56;1215.0;1255962783.0;Fidelis Care;HIOS;BW2GYZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BD240ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BD241ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BD24YZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF250ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF251ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF25YZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF260ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF261ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF26YZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF270ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF271ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF27YZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF2C0ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF2C1ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BF2CYZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW200ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW201ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW20YZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW20ZZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW210ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW211ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW21YZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW240ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW241ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW24YZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW2G0ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW2G1ZZ
Centene Management Company LLC;Third Party Administrator;CT ABD & PELV W/CONTRAST;"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)";ein;844522008;23;professional;332.25;3645.0;1255962783.0;Fidelis Care;HIOS;BW2GYZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;134060672;22;professional;164.0;600.0;1508864570.0;Essential Plan;HIOS;BH40ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;134060672;22;professional;164.0;600.0;1508864570.0;Essential Plan;HIOS;BH41ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;134060672;22;professional;164.0;600.0;1508864570.0;Essential Plan;HIOS;BH42ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;1181.82;17388.0;1255962783.0;Essential Plan;HIOS;BH40ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;1181.82;17388.0;1255962783.0;Essential Plan;HIOS;BH41ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;1181.82;17388.0;1255962783.0;Essential Plan;HIOS;BH42ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;405.18;5670.0;1255962783.0;Essential Plan;HIOS;BH40ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;405.18;5670.0;1255962783.0;Essential Plan;HIOS;BH41ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;405.18;5670.0;1255962783.0;Essential Plan;HIOS;BH42ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;520.85;4158.0;1255962783.0;Fidelis Care;HIOS;BH40ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;520.85;4158.0;1255962783.0;Fidelis Care;HIOS;BH41ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;520.85;4158.0;1255962783.0;Fidelis Care;HIOS;BH42ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;426.15;3402.0;1255962783.0;Fidelis Care;HIOS;BH40ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;426.15;3402.0;1255962783.0;Fidelis Care;HIOS;BH41ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST COMPLETE;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;426.15;3402.0;1255962783.0;Fidelis Care;HIOS;BH42ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST LIMITED;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;774.06;11296.0;1255962783.0;Essential Plan;HIOS;BH40ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST LIMITED;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;774.06;11296.0;1255962783.0;Essential Plan;HIOS;BH41ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST LIMITED;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;774.06;11296.0;1255962783.0;Essential Plan;HIOS;BH42ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST LIMITED;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;22.48;353.0;1255962783.0;Essential Plan;HIOS;BH40ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST LIMITED;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;22.48;353.0;1255962783.0;Essential Plan;HIOS;BH41ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST LIMITED;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;22.48;353.0;1255962783.0;Essential Plan;HIOS;BH42ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST LIMITED;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;148.38;2118.0;1255962783.0;Essential Plan;HIOS;BH40ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST LIMITED;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;148.38;2118.0;1255962783.0;Essential Plan;HIOS;BH41ZZZ
Centene Management Company LLC;Third Party Administrator;ULTRASOUND BREAST LIMITED;"ULTRASOUND, BREAST, UNILATERAL, REAL TIME WITH IMAGE DOCUMENTATION, INCLUDING AXILLA WHEN PERFORMED;";ein;844522008;22;professional;148.38;2118.0;1255962783.0;Essential Plan;HIOS;BH42ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BD41ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BD42ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BD47ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BD48ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BD49ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BD4CZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BF40ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BF42ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BF43ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BF45ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BF46ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BF47ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BF4CZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BW40ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;288.4;5668.0;1255962783.0;Essential Plan;HIOS;BW41ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BD41ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BD42ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BD47ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BD48ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BD49ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BD4CZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BF40ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BF42ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BF43ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BF45ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BF46ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BF47ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BF4CZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BW40ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;344.63;7412.0;1255962783.0;Essential Plan;HIOS;BW41ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BD41ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BD42ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BD47ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BD48ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BD49ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BD4CZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BF40ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BF42ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BF43ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BF45ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BF46ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BF47ZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BF4CZZZ
Centene Management Company LLC;Third Party Administrator;US EXAM, ABDOM, COMPLETE;"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE";ein;844522008;22;professional;103.0;2180.0;1255962783.0;Essential Plan;HIOS;BW40ZZZ
