reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR30ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR31Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR31YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR31ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR32Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR32YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR32ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR33Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR33YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR33ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR37Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR37YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR37ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR39Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR39YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR39ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR3FY0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR3FYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR3FZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;B03BY0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;B03BYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;B03BZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR30Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR30YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR30ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR31Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR31YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR31ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR32Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR32YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR32ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR33Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR33YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR33ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR37Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR37YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR37ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR39Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR39YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR39ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR3FY0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR3FYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR3FZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;B03BY0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;B03BYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;B03BZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR30Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR30YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR30ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR31Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR31YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR31ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR32Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR32YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR32ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR33Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR33YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR33ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR37Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR37YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR37ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR39Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR39YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR39ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR3FY0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR3FYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;148.41;;917.0;1093158347;BR3FZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;B03BY0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;B03BYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;B03BZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR30Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR30YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR30ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR31Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR31YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR31ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR32Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR32YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR32ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR33Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR33YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Thoracic; Without Contrast Material";ein;352401992;11;professional;111.31;;411.0;1093158347;BR33ZZZ
