reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version;ICD10PCS
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059530Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05953ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05953ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059540Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05954ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05954ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059630Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05963ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05963ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059640Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05964ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059730Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05973ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05973ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059740Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05974ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059830Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05983ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05983ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059840Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05984ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059930Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05993ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05993ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059940Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;05994ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059A30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059A3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059A3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059A40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059A4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059B30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059B3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059B3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059B40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059B4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059C30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059C3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059C3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059C40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059C4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059D30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059D3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059D3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059D40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059D4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059F30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059F3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059F3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059F40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059F4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059G30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059G3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059G3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059G40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059G4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059H30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059H3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059H3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059H40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059H4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059L30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059L3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059L3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059L40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059L4ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059L4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059M30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059M3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059M3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059M40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059M4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059N30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059N3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059N3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059N40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059N4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059P30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059P3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059P3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059P40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059P4ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059P4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059Q30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059Q3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059Q3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059Q40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059Q4ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059Q4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059R30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059R3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059R3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059R40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059R4ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059R4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059S30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059S3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059S3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059S40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059S4ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059S4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059T30Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059T3ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059T3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36410 - NON-ROUTINE BL DRAW 3/> YRS;ein;261255781;11.0;professional;29.59;16.27;;2/28/2023;v1.2.0;059T40Z
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;263557648;23.0;professional;40.0;9.14;1609015262.0;2/28/2023;v1.2.0;4A020FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;263557648;23.0;professional;40.0;9.14;1609015262.0;2/28/2023;v1.2.0;4A02XFZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;42739589;22.0;professional;36.0;9.14;1497867915.0;2/28/2023;v1.2.0;4A020FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;42739589;22.0;professional;36.0;9.14;1497867915.0;2/28/2023;v1.2.0;4A02XFZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;42644824;23.0;professional;36.0;8.58;1821280959.0;2/28/2023;v1.2.0;4A020FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;42644824;23.0;professional;36.0;8.58;1821280959.0;2/28/2023;v1.2.0;4A02XFZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;42739589;23.0;professional;36.0;8.58;1497867915.0;2/28/2023;v1.2.0;4A020FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;42739589;23.0;professional;36.0;8.58;1497867915.0;2/28/2023;v1.2.0;4A02XFZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;43470892;23.0;professional;45.0;8.58;1790730539.0;2/28/2023;v1.2.0;4A020FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;43470892;23.0;professional;45.0;8.58;1790730539.0;2/28/2023;v1.2.0;4A02XFZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;263557648;23.0;professional;40.0;8.58;1609015262.0;2/28/2023;v1.2.0;4A020FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93042 - RHYTHM ECG REPORT;ein;263557648;23.0;professional;40.0;8.58;1609015262.0;2/28/2023;v1.2.0;4A02XFZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93308 - TTE F-UP OR LMTD;ein;42644824;23.0;professional;141.0;33.72;1821280959.0;2/28/2023;v1.2.0;B240YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93308 - TTE F-UP OR LMTD;ein;42644824;23.0;professional;141.0;33.72;1821280959.0;2/28/2023;v1.2.0;B240ZZ4
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93308 - TTE F-UP OR LMTD;ein;42644824;23.0;professional;141.0;33.72;1821280959.0;2/28/2023;v1.2.0;B240ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93308 - TTE F-UP OR LMTD;ein;42644824;23.0;professional;141.0;33.72;1821280959.0;2/28/2023;v1.2.0;B241YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93308 - TTE F-UP OR LMTD;ein;42644824;23.0;professional;141.0;33.72;1821280959.0;2/28/2023;v1.2.0;B241ZZ4
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93308 - TTE F-UP OR LMTD;ein;42644824;23.0;professional;141.0;33.72;1821280959.0;2/28/2023;v1.2.0;B241ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93308 - TTE F-UP OR LMTD;ein;42644824;23.0;professional;141.0;33.72;1821280959.0;2/28/2023;v1.2.0;B244YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;93308 - TTE F-UP OR LMTD;ein;42644824;23.0;professional;141.0;33.72;1821280959.0;2/28/2023;v1.2.0;B244ZZ4
