reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059G3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059G3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059G4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059H3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059H3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059H4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059L3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059L3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059L4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059M3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059M3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059M4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059N3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059N3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059N4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059P3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059P3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059P4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059Q3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059Q3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059Q4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059R3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059R3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059R4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059S3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059S3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059S4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059T3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059T3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059T4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059T4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059V3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059V3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059V4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059V4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059Y3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059Y3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;059Y4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;06903ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;06904ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069C3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069C3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069C4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069C4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069D3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069D3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069D4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069D4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069F3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069F3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069F4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069F4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069G3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069G3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069G4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069G4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069H3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069M3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069M3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069M4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069M4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069N3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069N3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069N4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069N4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069P3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069P3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069P4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069P4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069Q3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069Q3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069Q4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069Q4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069R3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069R3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069R4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069S3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069S3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069S4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069S4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069T3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;12.0;1417264011;069T3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05903ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05903ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05904ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05904ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05913ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05913ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05914ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05914ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05933ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05933ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05934ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05934ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05943ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05943ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05944ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05944ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05953ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05953ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05954ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05963ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05963ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05964ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05973ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05973ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05974ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05983ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05983ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05984ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05993ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05993ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;05994ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059A3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059A3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059A4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059B3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059B3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059B4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059C3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059C3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059C4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059D3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059D3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059D4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059F3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059F3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059F4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059G3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059G3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059G4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059H3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059H3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059H4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059L3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059L3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059L4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059M3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059M3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059M4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059N3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059N3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059N4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059P3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059P3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059P4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059Q3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059Q3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059Q4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059R3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059R3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059R4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059S3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059S3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059S4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059T3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059T3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059T4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059T4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059V3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059V3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059V4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059V4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059Y3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059Y3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;059Y4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;06903ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;06904ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069C3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069C3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069C4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069C4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069D3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069D3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069D4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069D4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069F3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069F3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069F4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069F4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069G3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069G3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069G4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069G4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069H3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069M3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069M3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069M4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069M4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069N3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069N3ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069N4ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069N4ZZ
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069P3ZX
Capital Health Plan Inc.;health insurance issuer;Blood draw from vein;routine venipuncture;ein;271339650;32;professional;3.0;;6.0;1417264011;069P3ZZ
