reporting_entity_name,reporting_entity_type,out_of_network_name,billing_code_type,billing_code,description,tin_type,tin_value,service_code,billing_class,allowed_amount,billing_code_modifier,billed_charge,npi
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,272195759,11,professional,70.0,[],70.0,1235395807.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,320101003,11,professional,110.0,[],110.0,1245384999.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,582332408,11,professional,105.0,[],105.0,1255560520.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,454592875,11,professional,109.0,[],109.0,1285912527.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,873341241,11,professional,88.0,[],88.0,1285990556.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,201469783,11,professional,93.0,[],93.0,1295852499.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,200098848,11,professional,84.0,[],84.0,1316049232.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,814997142,11,professional,88.0,[],88.0,1336554906.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,844544091,11,professional,96.0,[],96.0,1336671304.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,844544091,11,professional,96.0,[],96.0,1356872634.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,814776573,11,professional,89.0,[],89.0,1376995753.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,205774934,11,professional,95.0,[],95.0,1386795243.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,454912183,11,professional,101.0,[],101.0,1407141013.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,205845517,11,professional,109.0,[],109.0,1407926231.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,582437624,11,professional,107.0,[],107.0,1417133422.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,581849994,11,professional,50.0,[],50.0,1427070531.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,474658091,11,professional,78.0,[],78.0,1427198910.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,472855330,11,professional,55.0,[],55.0,1437570082.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,843634631,11,professional,80.0,[],80.0,1437617677.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,10588645,11,professional,94.0,[],94.0,1447395173.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,451143087,11,professional,108.0,[],108.0,1447458856.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,270596221,11,professional,116.0,[],125.0,1457508491.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,582248220,11,professional,96.0,[],96.0,1487711263.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,593260957,11,professional,116.0,[],123.0,1497814776.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,261826349,11,professional,74.0,[],74.0,1508857236.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,208981512,11,professional,96.0,[],96.0,1518169390.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,831135499,11,professional,99.0,[],99.0,1528362993.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,843035306,11,professional,107.0,[],107.0,1548678204.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,581634959,11,professional,116.0,[],135.0,1558486027.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,582059357,11,professional,59.0,[],59.0,1558599282.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,830908699,11,professional,110.0,[],110.0,1558746974.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,832869856,11,professional,91.0,[],91.0,1558890244.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,842903412,11,professional,116.0,[],121.0,1568548733.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,264350191,11,professional,96.0,[],96.0,1639201460.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,581497043,11,professional,76.0,[],76.0,1649327172.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,581497043,11,professional,76.0,[],76.0,1699033936.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,461443549,11,professional,94.0,[],94.0,1669742839.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,331201191,11,professional,116.0,[],123.0,1689103210.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,581240109,11,professional,97.0,[],97.0,1689836033.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,203697382,11,professional,85.0,[],85.0,1740260090.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,270438328,11,professional,89.0,[],89.0,1750401295.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,582005342,11,professional,36.0,[],36.0,1760467310.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,582677967,11,professional,94.0,[],94.0,1780691329.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,261905777,11,professional,116.0,[],144.35,1780884221.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,832037395,11,professional,86.0,[],86.0,1780996801.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,832037395,11,professional,86.0,[],86.0,1831608314.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,832447719,11,professional,65.0,[],65.0,1801180591.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,261963123,11,professional,78.0,[],78.0,1801959739.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,465668301,11,professional,95.0,[],95.0,1821403908.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,582160734,11,professional,67.0,[],67.0,1821511056.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,260750705,11,professional,88.0,[],88.0,1831300664.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,834636653,11,professional,85.0,[],85.0,1831612787.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,582667320,11,professional,101.0,[],101.0,1841344819.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,582307270,11,professional,98.0,[],98.0,1871654814.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,200101227,11,professional,97.0,[],97.0,1871754614.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,473602905,11,professional,103.0,[],103.0,1881959518.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,208363223,11,professional,45.0,[],45.0,1891905683.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,861657180,11,professional,49.0,[],49.0,1891949939.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,273177391,11,professional,110.0,[],110.0,1902065493.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,582342422,11,professional,96.0,[],96.0,1922289388.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,814430736,11,professional,36.0,[],36.0,1922392554.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,582516314,11,professional,103.0,[],103.0,1932360708.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,452507843,11,professional,90.0,[],90.0,1942436217.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,352548211,11,professional,116.0,[],118.0,1952506164.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,472248929,11,professional,107.0,[],107.0,1952667230.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,581892229,11,professional,99.0,[],99.0,1962567800.0
"Alliant Health Plans, Inc.",health insurance issuer,comprehensive oral evaluation - new or established patient,HCPCS,D0150,comprehensive oral evaluation - new or established patient,ein,630795747,11,professional,85.0,[],85.0,1992715338.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,471588981,11,professional,172.0,[],172.0,1093943391.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,412437548,11,professional,307.0,[],307.0,1114238490.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,631252621,11,professional,206.0,[],206.0,1225045289.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,450498208,11,professional,260.0,[],260.0,1285797456.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,201469783,11,professional,0.0,[],0.0,1295852499.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,201469783,11,professional,273.0,[],273.0,1295852499.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,571144348,11,professional,255.0,[],255.0,1336219807.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,205845517,11,professional,325.0,[],325.0,1407926231.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,581395679,11,professional,250.0,[],250.0,1437179819.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,451143087,11,professional,325.0,[],325.0,1447458856.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,270596221,11,professional,350.0,[],350.0,1457508491.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,582496142,11,professional,317.0,[],317.0,1467493064.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,582228244,11,professional,335.0,[],335.0,1487744397.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,273667663,11,professional,263.0,[],263.0,1518126911.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,274307699,11,professional,300.0,[],300.0,1558559302.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,842056953,11,professional,331.0,[],331.0,1588867337.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,273900278,11,professional,305.0,[],305.0,1669994786.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,331201191,11,professional,353.0,[],353.0,1689103210.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,261905777,11,professional,357.54,[],509.52,1780884221.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,202889880,11,professional,286.0,[],286.0,1780990655.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,871272939,11,professional,295.0,[],295.0,1801412655.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,582342422,11,professional,326.0,[],326.0,1922289388.0
"Alliant Health Plans, Inc.",health insurance issuer,"core buildup, including any pins when required",HCPCS,D2950,"core buildup, including any pins when required",ein,352548211,11,professional,330.0,[],330.0,1952506164.0
"Alliant Health Plans, Inc.",health insurance issuer,CRITICAL CARE ILL/INJURED PATIENT INIT 30-74 MIN,CPT,99291,CRITICAL CARE ILL/INJURED PATIENT INIT 30-74 MIN,ein,203566888,21,institutional,426.74,[],773.0,1730344094.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,471588981,11,professional,760.0,[],760.0,1093943391.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,412437548,11,professional,1350.0,[],1350.0,1114238490.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,264273959,11,professional,1385.0,[],1385.0,1174613806.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,631252621,11,professional,878.0,[],878.0,1225045289.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,450498208,11,professional,1160.0,[],1160.0,1285797456.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,201469783,11,professional,1288.0,[],1288.0,1295852499.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,582049872,11,professional,1505.1,[],1823.0,1306930607.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,582445823,11,professional,1387.0,[],1387.0,1316078603.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,571144348,11,professional,1124.0,[],1124.0,1336219807.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,844544091,11,professional,1298.0,[],1298.0,1336671304.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,581485277,11,professional,1357.0,[],1357.0,1346535887.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,205845517,11,professional,1250.0,[],1250.0,1407926231.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,843634631,11,professional,1255.0,[],1255.0,1437617677.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,10588645,11,professional,1230.0,[],1230.0,1447395173.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,451143087,11,professional,1345.0,[],1345.0,1447458856.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,270596221,11,professional,1400.0,[],1400.0,1457508491.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,582228244,11,professional,1483.0,[],1483.0,1487744397.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,208981512,11,professional,1210.0,[],1210.0,1518169390.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,274307699,11,professional,1200.0,[],1200.0,1558559302.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,842056953,11,professional,1392.0,[],1392.0,1588867337.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,842056953,11,professional,1500.0,[],1500.0,1588867337.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,823254736,11,professional,1505.1,[],1593.0,1629155866.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,10558612,11,professional,1097.0,[],1097.0,1629183827.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,331201191,11,professional,1439.0,[],1439.0,1689103210.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,581240109,11,professional,1256.0,[],1256.0,1689836033.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,581859548,11,professional,1325.0,[],1325.0,1730392648.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,582005342,11,professional,1032.0,[],1032.0,1760467310.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,261905777,11,professional,1505.1,[],2023.96,1780884221.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,202889880,11,professional,1224.0,[],1224.0,1780990655.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,582342422,11,professional,1273.0,[],1273.0,1922289388.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,352548211,11,professional,1368.0,[],1368.0,1952506164.0
"Alliant Health Plans, Inc.",health insurance issuer,crown - porcelain/ceramic,HCPCS,D2740,crown - porcelain/ceramic,ein,581739099,11,professional,1230.0,[],1230.0,1982377594.0
"Alliant Health Plans, Inc.",health insurance issuer,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,HCPCS,G0480,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,ein,471359076,81,professional,105.89,[],228.86,1134538713.0
"Alliant Health Plans, Inc.",health insurance issuer,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,HCPCS,G0480,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,ein,831005259,81,professional,100.0,[],100.0,1174092548.0
"Alliant Health Plans, Inc.",health insurance issuer,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,HCPCS,G0480,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,ein,831005259,81,professional,105.89,[],228.86,1174092548.0
"Alliant Health Plans, Inc.",health insurance issuer,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,HCPCS,G0480,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,ein,650884304,81,professional,105.89,[],401.0,1356645295.0
"Alliant Health Plans, Inc.",health insurance issuer,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,HCPCS,G0480,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,ein,812868546,81,professional,105.89,[],228.86,1447601695.0
"Alliant Health Plans, Inc.",health insurance issuer,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,HCPCS,G0480,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,ein,261594502,81,professional,105.89,[],343.29,1689971822.0
"Alliant Health Plans, Inc.",health insurance issuer,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,HCPCS,G0480,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,ein,912180910,81,professional,105.89,[],286.08,1821092297.0
"Alliant Health Plans, Inc.",health insurance issuer,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,HCPCS,G0480,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,ein,852939150,81,professional,105.89,[],343.0,1841807849.0
"Alliant Health Plans, Inc.",health insurance issuer,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,HCPCS,G0480,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,ein,844104017,81,professional,105.89,[],228.85,1871190686.0
"Alliant Health Plans, Inc.",health insurance issuer,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,HCPCS,G0480,DRUG TEST DEFINITV DR ID METH P DAY 1-7 DRUG CL,ein,273035832,81,professional,105.89,[],343.3,1972888139.0
"Alliant Health Plans, Inc.",health insurance issuer,"Drug test(s), presumptive, any number of drug classes, any number of devices or procedures; by instrument chemistry analyzers (eg, utilizing immunoassay [eg, EIA, ELISA, EMIT, FPIA, IA, KIMS, RIA]), chromatography (eg, GC, HPLC), and mass spectrometry eit",CPT,80307,"Drug test(s), presumptive, any number of drug classes, any number of devices or procedures; by instrument chemistry analyzers (eg, utilizing immunoassay [eg, EIA, ELISA, EMIT, FPIA, IA, KIMS, RIA]), chromatography (eg, GC, HPLC), and mass spectrometry eit",ein,811890117,81,professional,68.81,[],750.0,1073961108.0
"Alliant Health Plans, Inc.",health insurance issuer,"Drug test(s), presumptive, any number of drug classes, any number of devices or procedures; by instrument chemistry analyzers (eg, utilizing immunoassay [eg, EIA, ELISA, EMIT, FPIA, IA, KIMS, RIA]), chromatography (eg, GC, HPLC), and mass spectrometry eit",CPT,80307,"Drug test(s), presumptive, any number of drug classes, any number of devices or procedures; by instrument chemistry analyzers (eg, utilizing immunoassay [eg, EIA, ELISA, EMIT, FPIA, IA, KIMS, RIA]), chromatography (eg, GC, HPLC), and mass spectrometry eit",ein,474040526,81,professional,68.81,[],156.0,1124409958.0
