FIPS;swimming_pool_ownerships;State;ZIP5
18003;8469;Indiana;46777
18003;8469;Indiana;46783
18003;8469;Indiana;46788
18003;8469;Indiana;46797
18003;8469;Indiana;46798
18003;8469;Indiana;46802
18003;8469;Indiana;46803
18003;8469;Indiana;46804
18003;8469;Indiana;46805
18003;8469;Indiana;46806
18003;8469;Indiana;46807
18003;8469;Indiana;46808
18003;8469;Indiana;46809
18003;8469;Indiana;46814
18003;8469;Indiana;46815
18003;8469;Indiana;46816
18003;8469;Indiana;46818
18003;8469;Indiana;46819
18003;8469;Indiana;46825
18003;8469;Indiana;46835
18003;8469;Indiana;46845
18005;2114;Indiana;46124
18005;2114;Indiana;47201
18005;2114;Indiana;47203
18005;2114;Indiana;47226
18005;2114;Indiana;47232
18005;2114;Indiana;47236
18005;2114;Indiana;47244
18005;2114;Indiana;47246
18005;2114;Indiana;47247
18005;2114;Indiana;47273
18005;2114;Indiana;47274
18005;2114;Indiana;47280
18005;2114;Indiana;47283
18005;2114;Indiana;47448
18007;214;Indiana;47917
18007;214;Indiana;47921
18007;214;Indiana;47942
18007;214;Indiana;47944
18007;214;Indiana;47948
18007;214;Indiana;47970
18007;214;Indiana;47971
18007;214;Indiana;47975
18007;214;Indiana;47977
18007;214;Indiana;47984
18007;214;Indiana;47986
18007;214;Indiana;47995
18009;341;Indiana;46952
18009;341;Indiana;46989
18009;341;Indiana;47336
18009;341;Indiana;47338
18009;341;Indiana;47348
18009;341;Indiana;47359
18009;341;Indiana;47369
18011;867;Indiana;46035
18011;867;Indiana;46041
18011;867;Indiana;46050
18011;867;Indiana;46052
18011;867;Indiana;46069
18011;867;Indiana;46071
18011;867;Indiana;46075
18011;867;Indiana;46077
18011;867;Indiana;46102
18011;867;Indiana;46112
18011;867;Indiana;46147
18011;867;Indiana;46268
18011;867;Indiana;46278
18013;278;Indiana;46160
18013;278;Indiana;46164
18013;278;Indiana;46181
18013;278;Indiana;47201
18013;278;Indiana;47235
18013;278;Indiana;47274
18013;278;Indiana;47408
18013;278;Indiana;47435
18013;278;Indiana;47448
18013;278;Indiana;47468
18015;709;Indiana;46041
18015;709;Indiana;46065
18015;709;Indiana;46913
18015;709;Indiana;46915
18015;709;Indiana;46916
18015;709;Indiana;46917
18015;709;Indiana;46920
18015;709;Indiana;46923
18015;709;Indiana;46929
18015;709;Indiana;46947
18015;709;Indiana;46977
18015;709;Indiana;46979
18015;709;Indiana;47905
18015;709;Indiana;47920
18015;709;Indiana;47923
18015;709;Indiana;47926
18015;709;Indiana;47950
18015;709;Indiana;47960
18015;709;Indiana;47997
18017;1533;Indiana;46926
18017;1533;Indiana;46932
18017;1533;Indiana;46942
18017;1533;Indiana;46947
18017;1533;Indiana;46950
18017;1533;Indiana;46961
18017;1533;Indiana;46967
18017;1533;Indiana;46970
18017;1533;Indiana;46975
18017;1533;Indiana;46978
18017;1533;Indiana;46988
18017;1533;Indiana;46994
18017;1533;Indiana;46998
18019;2620;Indiana;47104
18019;2620;Indiana;47106
18019;2620;Indiana;47111
18019;2620;Indiana;47119
18019;2620;Indiana;47126
18019;2620;Indiana;47129
18019;2620;Indiana;47130
18019;2620;Indiana;47138
18019;2620;Indiana;47141
18019;2620;Indiana;47143
18019;2620;Indiana;47147
18019;2620;Indiana;47150
18019;2620;Indiana;47162
18019;2620;Indiana;47163
18019;2620;Indiana;47165
18019;2620;Indiana;47172
18019;2620;Indiana;47177
18019;2620;Indiana;47190
18019;2620;Indiana;47243
18021;974;Indiana;46171
18021;974;Indiana;47427
18021;974;Indiana;47438
18021;974;Indiana;47802
18021;974;Indiana;47803
18021;974;Indiana;47833
18021;974;Indiana;47834
18021;974;Indiana;47837
18021;974;Indiana;47840
18021;974;Indiana;47841
18021;974;Indiana;47845
18021;974;Indiana;47846
18021;974;Indiana;47853
18021;974;Indiana;47857
18021;974;Indiana;47858
18021;974;Indiana;47868
18021;974;Indiana;47874
18021;974;Indiana;47881
18023;1056;Indiana;46035
18023;1056;Indiana;46039
18023;1056;Indiana;46041
18023;1056;Indiana;46049
18023;1056;Indiana;46050
18023;1056;Indiana;46057
18023;1056;Indiana;46058
18023;1056;Indiana;46065
18023;1056;Indiana;46067
18023;1056;Indiana;46069
18023;1056;Indiana;46979
18023;1056;Indiana;47905
18023;1056;Indiana;47930
18025;303;Indiana;47116
18025;303;Indiana;47118
18025;303;Indiana;47123
18025;303;Indiana;47137
18025;303;Indiana;47140
18025;303;Indiana;47145
18025;303;Indiana;47174
18025;303;Indiana;47175
18025;303;Indiana;47513
18027;769;Indiana;47501
18027;769;Indiana;47519
18027;769;Indiana;47529
18027;769;Indiana;47553
18027;769;Indiana;47558
18027;769;Indiana;47562
18027;769;Indiana;47568
18029;1451;Indiana;47001
18029;1451;Indiana;47012
18029;1451;Indiana;47018
18029;1451;Indiana;47022
18029;1451;Indiana;47025
18029;1451;Indiana;47031
18029;1451;Indiana;47032
18029;1451;Indiana;47041
18029;1451;Indiana;47060
18031;504;Indiana;46156
18031;504;Indiana;46173
18031;504;Indiana;46182
18031;504;Indiana;47225
18031;504;Indiana;47240
18031;504;Indiana;47244
18031;504;Indiana;47246
18031;504;Indiana;47261
18031;504;Indiana;47263
18031;504;Indiana;47272
18031;504;Indiana;47283
18033;1392;Indiana;46705
18033;1392;Indiana;46706
18033;1392;Indiana;46710
18033;1392;Indiana;46721
18033;1392;Indiana;46730
18033;1392;Indiana;46738
18033;1392;Indiana;46742
18033;1392;Indiana;46743
18033;1392;Indiana;46747
18033;1392;Indiana;46748
18033;1392;Indiana;46755
18033;1392;Indiana;46763
18033;1392;Indiana;46785
18033;1392;Indiana;46788
18033;1392;Indiana;46793
18035;2336;Indiana;46001
18035;2336;Indiana;46012
18035;2336;Indiana;46017
18035;2336;Indiana;46070
18035;2336;Indiana;46989
18035;2336;Indiana;47302
18035;2336;Indiana;47303
18035;2336;Indiana;47304
18035;2336;Indiana;47305
18035;2336;Indiana;47306
18035;2336;Indiana;47320
18035;2336;Indiana;47334
18035;2336;Indiana;47336
18035;2336;Indiana;47338
18035;2336;Indiana;47342
18035;2336;Indiana;47348
18035;2336;Indiana;47354
18035;2336;Indiana;47356
18035;2336;Indiana;47367
18035;2336;Indiana;47368
18035;2336;Indiana;47383
18035;2336;Indiana;47396
18037;601;Indiana;47432
18037;601;Indiana;47513
18037;601;Indiana;47521
18037;601;Indiana;47523
18037;601;Indiana;47527
18037;601;Indiana;47532
18037;601;Indiana;47541
18037;601;Indiana;47542
18037;601;Indiana;47545
18037;601;Indiana;47546
18037;601;Indiana;47564
18037;601;Indiana;47575
18037;601;Indiana;47580
18037;601;Indiana;47590
18039;6757;Indiana;46507
18039;6757;Indiana;46514
18039;6757;Indiana;46516
18039;6757;Indiana;46517
18039;6757;Indiana;46526
18039;6757;Indiana;46528
18039;6757;Indiana;46530
18039;6757;Indiana;46540
18039;6757;Indiana;46542
18039;6757;Indiana;46543
18039;6757;Indiana;46550
18039;6757;Indiana;46553
18039;6757;Indiana;46561
18039;6757;Indiana;46567
18039;6757;Indiana;46573
18039;6757;Indiana;46767
18041;891;Indiana;46127
18041;891;Indiana;46133
18041;891;Indiana;47024
18041;891;Indiana;47322
18041;891;Indiana;47325
18041;891;Indiana;47327
18041;891;Indiana;47331
18041;891;Indiana;47357
18041;891;Indiana;47387
18043;1709;Indiana;47106
18043;1709;Indiana;47117
18043;1709;Indiana;47119
18043;1709;Indiana;47122
18043;1709;Indiana;47124
18043;1709;Indiana;47136
18043;1709;Indiana;47146
18043;1709;Indiana;47150
18043;1709;Indiana;47164
18043;1709;Indiana;47165
18043;1709;Indiana;47172
18045;436;Indiana;47918
18045;436;Indiana;47932
18045;436;Indiana;47949
18045;436;Indiana;47952
18045;436;Indiana;47958
18045;436;Indiana;47969
18045;436;Indiana;47987
18045;436;Indiana;47988
18045;436;Indiana;47990
18045;436;Indiana;47992
18045;436;Indiana;47994
18047;772;Indiana;46173
18047;772;Indiana;47003
18047;772;Indiana;47006
18047;772;Indiana;47010
18047;772;Indiana;47012
18047;772;Indiana;47016
18047;772;Indiana;47024
18047;772;Indiana;47030
18047;772;Indiana;47035
18047;772;Indiana;47036
18047;772;Indiana;47041
18047;772;Indiana;47060
18047;772;Indiana;47240
18047;772;Indiana;47331
18047;772;Indiana;47353
18049;645;Indiana;46501
18049;645;Indiana;46511
18049;645;Indiana;46539
18049;645;Indiana;46570
18049;645;Indiana;46910
18049;645;Indiana;46912
18049;645;Indiana;46922
18049;645;Indiana;46931
18049;645;Indiana;46939
18049;645;Indiana;46945
18049;645;Indiana;46950
18049;645;Indiana;46951
18049;645;Indiana;46960
18049;645;Indiana;46975
18049;645;Indiana;46978
18049;645;Indiana;46982
18049;645;Indiana;46985
18051;728;Indiana;47567
18051;728;Indiana;47613
18051;728;Indiana;47619
18051;728;Indiana;47639
18051;728;Indiana;47640
18051;728;Indiana;47647
18051;728;Indiana;47648
18051;728;Indiana;47649
18051;728;Indiana;47654
18051;728;Indiana;47660
18051;728;Indiana;47665
18051;728;Indiana;47666
18051;728;Indiana;47670
18051;728;Indiana;47683
18051;728;Indiana;47725
18053;1602;Indiana;46036
18053;1602;Indiana;46070
18053;1602;Indiana;46919
18053;1602;Indiana;46928
18053;1602;Indiana;46930
18053;1602;Indiana;46933
18053;1602;Indiana;46936
18053;1602;Indiana;46938
18053;1602;Indiana;46940
18053;1602;Indiana;46952
18053;1602;Indiana;46953
18053;1602;Indiana;46957
18053;1602;Indiana;46986
18053;1602;Indiana;46987
18053;1602;Indiana;46989
18053;1602;Indiana;46991
18053;1602;Indiana;47342
18055;737;Indiana;47424
18055;737;Indiana;47438
18055;737;Indiana;47439
18055;737;Indiana;47441
18055;737;Indiana;47443
18055;737;Indiana;47445
18055;737;Indiana;47449
18055;737;Indiana;47453
18055;737;Indiana;47457
18055;737;Indiana;47459
18055;737;Indiana;47462
18055;737;Indiana;47465
18055;737;Indiana;47471
18057;5546;Indiana;46011
18057;5546;Indiana;46030
18057;5546;Indiana;46031
18057;5546;Indiana;46032
18057;5546;Indiana;46033
18057;5546;Indiana;46034
18057;5546;Indiana;46036
18057;5546;Indiana;46037
18057;5546;Indiana;46038
18057;5546;Indiana;46040
18057;5546;Indiana;46049
18057;5546;Indiana;46055
18057;5546;Indiana;46060
18057;5546;Indiana;46062
18057;5546;Indiana;46069
18057;5546;Indiana;46072
18057;5546;Indiana;46074
18057;5546;Indiana;46077
18057;5546;Indiana;46236
18057;5546;Indiana;46240
18057;5546;Indiana;46250
18057;5546;Indiana;46256
18057;5546;Indiana;46260
18057;5546;Indiana;46268
18057;5546;Indiana;46280
18057;5546;Indiana;46290
18059;2309;Indiana;46040
18059;2309;Indiana;46055
18059;2309;Indiana;46056
18059;2309;Indiana;46064
18059;2309;Indiana;46115
18059;2309;Indiana;46117
18059;2309;Indiana;46129
18059;2309;Indiana;46130
18059;2309;Indiana;46140
18059;2309;Indiana;46154
18059;2309;Indiana;46161
18059;2309;Indiana;46163
18059;2309;Indiana;46186
18059;2309;Indiana;46229
18059;2309;Indiana;46235
18059;2309;Indiana;46236
18059;2309;Indiana;46239
18059;2309;Indiana;47384
18061;1532;Indiana;47107
18061;1532;Indiana;47110
18061;1532;Indiana;47112
18061;1532;Indiana;47114
18061;1532;Indiana;47115
18061;1532;Indiana;47117
18061;1532;Indiana;47120
18061;1532;Indiana;47122
18061;1532;Indiana;47124
18061;1532;Indiana;47125
18061;1532;Indiana;47135
18061;1532;Indiana;47136
18061;1532;Indiana;47137
18061;1532;Indiana;47142
18061;1532;Indiana;47160
18061;1532;Indiana;47161
18061;1532;Indiana;47164
18061;1532;Indiana;47166
18063;4204;Indiana;46077
18063;4204;Indiana;46103
18063;4204;Indiana;46112
18063;4204;Indiana;46113
18063;4204;Indiana;46118
18063;4204;Indiana;46121
18063;4204;Indiana;46122
18063;4204;Indiana;46123
18063;4204;Indiana;46147
18063;4204;Indiana;46149
18063;4204;Indiana;46157
18063;4204;Indiana;46158
18063;4204;Indiana;46165
18063;4204;Indiana;46167
18063;4204;Indiana;46168
18063;4204;Indiana;46172
18063;4204;Indiana;46180
18063;4204;Indiana;46231
18063;4204;Indiana;46234
18063;4204;Indiana;46278
18065;1229;Indiana;46056
18065;1229;Indiana;46117
18065;1229;Indiana;46148
18065;1229;Indiana;46186
18065;1229;Indiana;47302
18065;1229;Indiana;47327
18065;1229;Indiana;47334
18065;1229;Indiana;47337
18065;1229;Indiana;47344
18065;1229;Indiana;47346
18065;1229;Indiana;47351
18065;1229;Indiana;47352
18065;1229;Indiana;47354
18065;1229;Indiana;47356
18065;1229;Indiana;47360
18065;1229;Indiana;47361
18065;1229;Indiana;47362
18065;1229;Indiana;47366
18065;1229;Indiana;47384
18065;1229;Indiana;47385
18065;1229;Indiana;47386
18065;1229;Indiana;47387
18065;1229;Indiana;47388
18067;1713;Indiana;46068
18067;1713;Indiana;46076
18067;1713;Indiana;46901
18067;1713;Indiana;46902
18067;1713;Indiana;46919
18067;1713;Indiana;46929
18067;1713;Indiana;46932
18067;1713;Indiana;46936
18067;1713;Indiana;46937
18067;1713;Indiana;46965
18067;1713;Indiana;46979
18067;1713;Indiana;46995
18069;1339;Indiana;46702
18069;1339;Indiana;46713
18069;1339;Indiana;46725
18069;1339;Indiana;46750
18069;1339;Indiana;46770
18069;1339;Indiana;46783
18069;1339;Indiana;46792
18069;1339;Indiana;46940
18069;1339;Indiana;46952
18069;1339;Indiana;46962
18069;1339;Indiana;46991
18071;1036;Indiana;47102
18071;1036;Indiana;47220
18071;1036;Indiana;47228
18071;1036;Indiana;47229
18071;1036;Indiana;47235
18071;1036;Indiana;47249
18071;1036;Indiana;47260
18071;1036;Indiana;47264
18071;1036;Indiana;47274
18071;1036;Indiana;47281
18073;790;Indiana;46310
18073;790;Indiana;46341
18073;790;Indiana;46374
18073;790;Indiana;46380
18073;790;Indiana;46392
18073;790;Indiana;47922
18073;790;Indiana;47943
18073;790;Indiana;47946
18073;790;Indiana;47948
18073;790;Indiana;47957
18073;790;Indiana;47959
18073;790;Indiana;47977
18073;790;Indiana;47978
18073;790;Indiana;47995
18075;561;Indiana;47326
18075;561;Indiana;47336
18075;561;Indiana;47359
18075;561;Indiana;47369
18075;561;Indiana;47371
18075;561;Indiana;47373
18075;561;Indiana;47380
18075;561;Indiana;47381
18075;561;Indiana;47390
18077;839;Indiana;47043
18077;839;Indiana;47138
18077;839;Indiana;47147
18077;839;Indiana;47170
18077;839;Indiana;47224
18077;839;Indiana;47227
18077;839;Indiana;47230
18077;839;Indiana;47231
18077;839;Indiana;47243
18077;839;Indiana;47250
18077;839;Indiana;47270
18079;739;Indiana;47223
18079;739;Indiana;47227
18079;739;Indiana;47229
18079;739;Indiana;47230
18079;739;Indiana;47231
18079;739;Indiana;47232
18079;739;Indiana;47240
18079;739;Indiana;47245
18079;739;Indiana;47265
18079;739;Indiana;47270
18079;739;Indiana;47273
18079;739;Indiana;47274
18079;739;Indiana;47282
18079;739;Indiana;47283
18081;2308;Indiana;46106
18081;2308;Indiana;46124
18081;2308;Indiana;46131
18081;2308;Indiana;46142
18081;2308;Indiana;46143
18081;2308;Indiana;46151
18081;2308;Indiana;46160
18081;2308;Indiana;46162
18081;2308;Indiana;46164
18081;2308;Indiana;46181
18081;2308;Indiana;46184
18081;2308;Indiana;46259
18083;1074;Indiana;47512
18083;1074;Indiana;47516
18083;1074;Indiana;47524
18083;1074;Indiana;47528
18083;1074;Indiana;47535
18083;1074;Indiana;47557
18083;1074;Indiana;47561
18083;1074;Indiana;47568
18083;1074;Indiana;47573
18083;1074;Indiana;47578
18083;1074;Indiana;47591
18083;1074;Indiana;47596
18083;1074;Indiana;47597
18085;1283;Indiana;46502
18085;1283;Indiana;46504
18085;1283;Indiana;46506
18085;1283;Indiana;46508
18085;1283;Indiana;46510
18085;1283;Indiana;46524
18085;1283;Indiana;46538
18085;1283;Indiana;46539
18085;1283;Indiana;46542
18085;1283;Indiana;46550
18085;1283;Indiana;46555
18085;1283;Indiana;46562
18085;1283;Indiana;46567
18085;1283;Indiana;46580
18085;1283;Indiana;46582
18085;1283;Indiana;46590
18085;1283;Indiana;46732
18085;1283;Indiana;46787
18085;1283;Indiana;46910
18085;1283;Indiana;46962
18085;1283;Indiana;46982
18087;493;Indiana;46540
18087;493;Indiana;46543
18087;493;Indiana;46565
18087;493;Indiana;46571
18087;493;Indiana;46746
18087;493;Indiana;46747
18087;493;Indiana;46761
18087;493;Indiana;46767
18087;493;Indiana;46771
18087;493;Indiana;46776
18087;493;Indiana;46786
18087;493;Indiana;46789
18087;493;Indiana;46795
18089;17172;Indiana;46303
18089;17172;Indiana;46307
18089;17172;Indiana;46311
18089;17172;Indiana;46312
18089;17172;Indiana;46319
18089;17172;Indiana;46320
18089;17172;Indiana;46321
18089;17172;Indiana;46322
18089;17172;Indiana;46323
18089;17172;Indiana;46324
18089;17172;Indiana;46327
18089;17172;Indiana;46341
18089;17172;Indiana;46342
18089;17172;Indiana;46355
18089;17172;Indiana;46356
18089;17172;Indiana;46373
18089;17172;Indiana;46375
18089;17172;Indiana;46376
18089;17172;Indiana;46377
18089;17172;Indiana;46394
18089;17172;Indiana;46401
18089;17172;Indiana;46402
18089;17172;Indiana;46403
18089;17172;Indiana;46404
18089;17172;Indiana;46405
18089;17172;Indiana;46406
18089;17172;Indiana;46407
18089;17172;Indiana;46408
18089;17172;Indiana;46409
18089;17172;Indiana;46410
18091;2584;Indiana;46340
18091;2584;Indiana;46345
18091;2584;Indiana;46346
18091;2584;Indiana;46348
18091;2584;Indiana;46350
18091;2584;Indiana;46360
18091;2584;Indiana;46365
18091;2584;Indiana;46371
18091;2584;Indiana;46382
18091;2584;Indiana;46383
18091;2584;Indiana;46390
18091;2584;Indiana;46391
18091;2584;Indiana;46532
18091;2584;Indiana;46552
18091;2584;Indiana;46554
18091;2584;Indiana;46574
18093;1579;Indiana;47264
18093;1579;Indiana;47420
18093;1579;Indiana;47421
18093;1579;Indiana;47436
18093;1579;Indiana;47437
18093;1579;Indiana;47446
18093;1579;Indiana;47451
18093;1579;Indiana;47452
18093;1579;Indiana;47462
18093;1579;Indiana;47467
18093;1579;Indiana;47470
18095;2937;Indiana;46001
18095;2937;Indiana;46011
18095;2937;Indiana;46012
18095;2937;Indiana;46013
18095;2937;Indiana;46016
18095;2937;Indiana;46017
18095;2937;Indiana;46036
18095;2937;Indiana;46040
18095;2937;Indiana;46044
18095;2937;Indiana;46048
18095;2937;Indiana;46051
18095;2937;Indiana;46056
18095;2937;Indiana;46060
18095;2937;Indiana;46063
18095;2937;Indiana;46064
18095;2937;Indiana;46070
18095;2937;Indiana;47342
18095;2937;Indiana;47356
18097;10770;Indiana;46077
18097;10770;Indiana;46107
18097;10770;Indiana;46113
18097;10770;Indiana;46163
18097;10770;Indiana;46183
18097;10770;Indiana;46201
18097;10770;Indiana;46202
18097;10770;Indiana;46203
18097;10770;Indiana;46204
18097;10770;Indiana;46205
18097;10770;Indiana;46206
18097;10770;Indiana;46208
18097;10770;Indiana;46214
18097;10770;Indiana;46216
18097;10770;Indiana;46217
18097;10770;Indiana;46218
18097;10770;Indiana;46219
18097;10770;Indiana;46220
18097;10770;Indiana;46221
18097;10770;Indiana;46222
18097;10770;Indiana;46224
18097;10770;Indiana;46225
18097;10770;Indiana;46226
18097;10770;Indiana;46227
18097;10770;Indiana;46228
18097;10770;Indiana;46229
18097;10770;Indiana;46231
18097;10770;Indiana;46234
18097;10770;Indiana;46235
18097;10770;Indiana;46236
18097;10770;Indiana;46237
18097;10770;Indiana;46239
18097;10770;Indiana;46240
18097;10770;Indiana;46241
18097;10770;Indiana;46249
18097;10770;Indiana;46250
18097;10770;Indiana;46254
18097;10770;Indiana;46256
18097;10770;Indiana;46259
18097;10770;Indiana;46260
18097;10770;Indiana;46268
18097;10770;Indiana;46278
18097;10770;Indiana;46282
18097;10770;Indiana;46283
18097;10770;Indiana;46285
18097;10770;Indiana;46291
18097;10770;Indiana;46298
18099;1409;Indiana;46501
18099;1409;Indiana;46504
18099;1409;Indiana;46506
18099;1409;Indiana;46511
18099;1409;Indiana;46513
18099;1409;Indiana;46524
18099;1409;Indiana;46531
18099;1409;Indiana;46536
18099;1409;Indiana;46537
18099;1409;Indiana;46550
18099;1409;Indiana;46563
18099;1409;Indiana;46570
18099;1409;Indiana;46572
18099;1409;Indiana;46574
18099;1409;Indiana;46975
18101;221;Indiana;47470
18101;221;Indiana;47522
18101;221;Indiana;47553
18101;221;Indiana;47581
18103;901;Indiana;46901
18103;901;Indiana;46910
18103;901;Indiana;46911
18103;901;Indiana;46914
18103;901;Indiana;46919
18103;901;Indiana;46921
18103;901;Indiana;46926
18103;901;Indiana;46932
18103;901;Indiana;46951
18103;901;Indiana;46958
18103;901;Indiana;46959
18103;901;Indiana;46970
18103;901;Indiana;46971
18103;901;Indiana;46974
18103;901;Indiana;46992
18105;1471;Indiana;46151
18105;1471;Indiana;47264
18105;1471;Indiana;47401
18105;1471;Indiana;47403
18105;1471;Indiana;47404
18105;1471;Indiana;47405
18105;1471;Indiana;47406
18105;1471;Indiana;47408
18105;1471;Indiana;47421
18105;1471;Indiana;47426
18105;1471;Indiana;47429
18105;1471;Indiana;47433
18105;1471;Indiana;47434
18105;1471;Indiana;47436
18105;1471;Indiana;47448
18105;1471;Indiana;47458
18105;1471;Indiana;47460
18105;1471;Indiana;47462
18105;1471;Indiana;47463
18105;1471;Indiana;47464
18105;1471;Indiana;47468
18107;1049;Indiana;46035
18107;1049;Indiana;46172
18107;1049;Indiana;47916
18107;1049;Indiana;47930
18107;1049;Indiana;47933
18107;1049;Indiana;47940
18107;1049;Indiana;47954
18107;1049;Indiana;47955
18107;1049;Indiana;47965
18107;1049;Indiana;47967
18107;1049;Indiana;47968
18107;1049;Indiana;47981
18107;1049;Indiana;47989
18107;1049;Indiana;47990
18107;1049;Indiana;47994
18109;2535;Indiana;46106
18109;2535;Indiana;46111
18109;2535;Indiana;46113
18109;2535;Indiana;46118
18109;2535;Indiana;46120
18109;2535;Indiana;46125
18109;2535;Indiana;46151
18109;2535;Indiana;46157
18109;2535;Indiana;46158
18109;2535;Indiana;46160
18109;2535;Indiana;46166
18109;2535;Indiana;46180
18109;2535;Indiana;47433
18109;2535;Indiana;47456
18111;678;Indiana;46310
18111;678;Indiana;46349
18111;678;Indiana;46372
18111;678;Indiana;46379
18111;678;Indiana;46381
18111;678;Indiana;47922
18111;678;Indiana;47942
18111;678;Indiana;47943
18111;678;Indiana;47948
18111;678;Indiana;47951
18111;678;Indiana;47963
18111;678;Indiana;47964
18111;678;Indiana;47978
18113;817;Indiana;46543
18113;817;Indiana;46562
18113;817;Indiana;46701
18113;817;Indiana;46710
18113;817;Indiana;46723
18113;817;Indiana;46725
18113;817;Indiana;46732
18113;817;Indiana;46748
18113;817;Indiana;46755
18113;817;Indiana;46760
18113;817;Indiana;46763
18113;817;Indiana;46764
18113;817;Indiana;46767
18113;817;Indiana;46784
18113;817;Indiana;46794
18113;817;Indiana;46795
18113;817;Indiana;46796
18115;195;Indiana;47001
18115;195;Indiana;47011
18115;195;Indiana;47017
18115;195;Indiana;47018
18115;195;Indiana;47040
18117;511;Indiana;47108
18117;511;Indiana;47118
18117;511;Indiana;47125
18117;511;Indiana;47140
18117;511;Indiana;47432
18117;511;Indiana;47452
18117;511;Indiana;47454
18117;511;Indiana;47469
18119;585;Indiana;46120
18119;585;Indiana;47404
18119;585;Indiana;47427
18119;585;Indiana;47431
18119;585;Indiana;47433
18119;585;Indiana;47455
18119;585;Indiana;47456
18119;585;Indiana;47460
18119;585;Indiana;47833
18119;585;Indiana;47841
18119;585;Indiana;47868
18121;363;Indiana;46135
18121;363;Indiana;47805
18121;363;Indiana;47830
18121;363;Indiana;47832
18121;363;Indiana;47834
18121;363;Indiana;47836
18121;363;Indiana;47837
18121;363;Indiana;47859
18121;363;Indiana;47860
18121;363;Indiana;47862
18121;363;Indiana;47872
18121;363;Indiana;47874
18123;444;Indiana;47118
18123;444;Indiana;47137
18123;444;Indiana;47513
18123;444;Indiana;47514
18123;444;Indiana;47515
18123;444;Indiana;47520
18123;444;Indiana;47525
18123;444;Indiana;47532
18123;444;Indiana;47551
18123;444;Indiana;47574
18123;444;Indiana;47576
18123;444;Indiana;47577
18123;444;Indiana;47586
18123;444;Indiana;47588
18125;342;Indiana;47564
18125;342;Indiana;47567
18125;342;Indiana;47584
18125;342;Indiana;47585
18125;342;Indiana;47590
18125;342;Indiana;47598
18125;342;Indiana;47619
18125;342;Indiana;47640
18125;342;Indiana;47660
18127;3884;Indiana;46301
18127;3884;Indiana;46302
18127;3884;Indiana;46304
18127;3884;Indiana;46307
18127;3884;Indiana;46341
18127;3884;Indiana;46342
18127;3884;Indiana;46347
18127;3884;Indiana;46348
18127;3884;Indiana;46360
18127;3884;Indiana;46368
18127;3884;Indiana;46383
18127;3884;Indiana;46385
18127;3884;Indiana;46391
18127;3884;Indiana;46393
18127;3884;Indiana;46403
18127;3884;Indiana;46405
18129;664;Indiana;47612
18129;664;Indiana;47616
18129;664;Indiana;47620
18129;664;Indiana;47631
18129;664;Indiana;47633
18129;664;Indiana;47638
18129;664;Indiana;47712
18131;475;Indiana;46366
18131;475;Indiana;46374
18131;475;Indiana;46511
18131;475;Indiana;46939
18131;475;Indiana;46960
18131;475;Indiana;46978
18131;475;Indiana;46985
18131;475;Indiana;46996
18131;475;Indiana;47946
18131;475;Indiana;47957
18131;475;Indiana;47959
18131;475;Indiana;47960
18133;965;Indiana;46105
18133;965;Indiana;46120
18133;965;Indiana;46121
18133;965;Indiana;46128
18133;965;Indiana;46135
18133;965;Indiana;46170
18133;965;Indiana;46171
18133;965;Indiana;46172
18133;965;Indiana;46175
18133;965;Indiana;47456
18133;965;Indiana;47868
18133;965;Indiana;47954
18133;965;Indiana;47989
18135;700;Indiana;47320
18135;700;Indiana;47340
18135;700;Indiana;47341
18135;700;Indiana;47354
18135;700;Indiana;47355
18135;700;Indiana;47358
18135;700;Indiana;47360
18135;700;Indiana;47368
18135;700;Indiana;47373
18135;700;Indiana;47380
18135;700;Indiana;47382
18135;700;Indiana;47390
18135;700;Indiana;47393
18135;700;Indiana;47394
18137;647;Indiana;47006
18137;647;Indiana;47017
18137;647;Indiana;47018
18137;647;Indiana;47021
18137;647;Indiana;47023
18137;647;Indiana;47031
18137;647;Indiana;47032
18137;647;Indiana;47033
18137;647;Indiana;47034
18137;647;Indiana;47037
18137;647;Indiana;47039
18137;647;Indiana;47041
18137;647;Indiana;47042
18137;647;Indiana;47224
18137;647;Indiana;47240
18137;647;Indiana;47250
18139;385;Indiana;46104
18139;385;Indiana;46115
18139;385;Indiana;46127
18139;385;Indiana;46133
18139;385;Indiana;46140
18139;385;Indiana;46146
18139;385;Indiana;46148
18139;385;Indiana;46150
18139;385;Indiana;46155
18139;385;Indiana;46156
18139;385;Indiana;46161
18139;385;Indiana;46173
18139;385;Indiana;46182
18139;385;Indiana;47240
18139;385;Indiana;47272
18139;385;Indiana;47352
18141;5463;Indiana;46506
18141;5463;Indiana;46530
18141;5463;Indiana;46536
18141;5463;Indiana;46544
18141;5463;Indiana;46545
18141;5463;Indiana;46550
18141;5463;Indiana;46552
18141;5463;Indiana;46554
18141;5463;Indiana;46556
18141;5463;Indiana;46561
18141;5463;Indiana;46563
18141;5463;Indiana;46573
18141;5463;Indiana;46574
18141;5463;Indiana;46595
18141;5463;Indiana;46601
18141;5463;Indiana;46613
18141;5463;Indiana;46614
18141;5463;Indiana;46615
18141;5463;Indiana;46616
18141;5463;Indiana;46617
18141;5463;Indiana;46619
18141;5463;Indiana;46626
18141;5463;Indiana;46628
18141;5463;Indiana;46635
18141;5463;Indiana;46637
18143;994;Indiana;47102
