reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB7XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB7XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB7XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB7XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB7XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB7XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB8XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB8XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB8XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB8XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB8XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB8XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB8XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB8XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB8XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB9XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB9XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB9XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB9XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB9XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB9XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB9XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB9XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3476976;2;professional;28.15;;160.0;1487727178;Michigan;9WB9XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB0XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB0XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB0XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB0XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB0XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB0XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB0XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB0XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB0XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB1XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB1XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB1XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB1XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB1XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB1XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB1XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB1XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB1XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB2XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB2XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB2XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB2XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB2XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB2XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB2XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB2XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB2XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB3XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB3XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB3XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB3XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB3XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB3XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB3XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB3XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB3XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB4XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB4XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB4XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB4XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB4XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB4XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB4XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB4XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB4XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB5XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB5XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB5XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB5XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB5XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB5XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB5XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB5XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB5XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB6XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB6XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB6XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB6XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB6XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB6XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB6XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB6XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB6XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB7XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB7XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB7XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB7XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB7XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB7XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB7XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB7XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB7XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB8XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB8XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB8XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB8XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB8XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB8XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB8XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB8XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB8XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB9XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB9XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB9XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB9XFZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB9XGZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB9XHZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB9XJZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB9XKZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;38-3573892;2;professional;25.0;;25.0;1619028875;Michigan;9WB9XLZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;39-1592792;2;professional;21.59;;65.0;1598960460;Michigan;9WB0XBZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;39-1592792;2;professional;21.59;;65.0;1598960460;Michigan;9WB0XCZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;39-1592792;2;professional;21.59;;65.0;1598960460;Michigan;9WB0XDZ
BCBSMI;Health Insurance Issuer;; ; ; ;Chiropractic manipulative treatment, 1-2 spinal regions;Chiropractic manipulative treatment, 1-2 spinal regions;ein;39-1592792;2;professional;21.59;;65.0;1598960460;Michigan;9WB0XFZ
