reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;Billing_Code_Type_Version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;ICD10PCS
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059P3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059P4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059Q3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059Q3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059Q4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059R3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059R3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059R4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059S3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059S3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059S4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059T3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059T3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059T4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059T4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059V3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059V3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059V4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059V4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059Y3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059Y3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;059Y4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;06903ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;06904ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069C3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069C3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069C4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069C4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069D3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069D3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069D4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069D4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069F3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069F3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069F4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069F4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069G3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069G3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069G4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069G4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069H3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069M3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069M3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069M4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069M4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069N3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069N3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069N4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069N4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069P3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069P3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069P4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069P4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069Q3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069Q3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069Q4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069Q4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069R3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069R3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069R4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069S3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069S3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069S4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069S4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069T3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;364899044;11.0;professional;10.0;6.0;1437165453;069T3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05903ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05903ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05904ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05904ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05913ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05913ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05914ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05914ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05933ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05933ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05934ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05934ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05943ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05943ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05944ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05944ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05953ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05953ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05954ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05963ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05963ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05964ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05973ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05973ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05974ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05983ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05983ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05984ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05993ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05993ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;05994ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059A3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059A3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059A4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059B3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059B3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059B4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059C3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059C3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059C4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059D3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059D3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059D4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059F3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059F3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059F4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059G3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059G3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059G4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059H3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059H3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059H4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059L3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059L3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059L4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059M3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059M3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059M4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059N3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059N3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059N4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059P3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059P3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059P4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059Q3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059Q3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059Q4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059R3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059R3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059R4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059S3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059S3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059S4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059T3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059T3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059T4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059T4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059V3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059V3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059V4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059V4ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059Y3ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059Y3ZZ
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;059Y4ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;06903ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;06904ZX
Zelis;Third-party;Moda Health;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;453966557;20.0;professional;19.0;0.0;1548922545;069C3ZX
