reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05943ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05943ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05944ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05944ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05953ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05953ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05954ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05963ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05963ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05964ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05973ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05973ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05974ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05983ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05983ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05984ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05993ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05993ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;05994ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059A3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059A3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059A4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059B3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059B3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059B4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059C3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059C3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059C4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059D3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059D3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059D4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059F3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059F3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059F4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059G3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059G3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059G4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059H3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059H3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059H4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059L3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059L3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059L4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059M3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059M3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059M4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059N3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059N3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059N4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059P3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059P3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059P4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059Q3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059Q3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059Q4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059R3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059R3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059R4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059S3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059S3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059S4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059T3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059T3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059T4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059T4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059V3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059V3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059V4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059V4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059Y3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059Y3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;059Y4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;06903ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;06904ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069C3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069C3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069C4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069C4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069D3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069D3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069D4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069D4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069F3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069F3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069F4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069F4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069G3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069G3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069G4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069G4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069H3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069M3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069M3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069M4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069M4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069N3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069N3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069N4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069N4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069P3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069P3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069P4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069P4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069Q3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069Q3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069Q4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069Q4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069R3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069R3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069R4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069S3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069S3ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069S4ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069S4ZZ
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069T3ZX
GHP_HMO;GHP_HMO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;2386.2;;50.0;1396402053.0;069T3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05903ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05903ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05904ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05904ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05913ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05913ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05914ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05914ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05933ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05933ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05934ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05934ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05943ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05943ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05944ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05944ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05953ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05953ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05954ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05963ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05963ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05964ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05973ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05973ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05974ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05983ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05983ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05984ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05993ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05993ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;05994ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059A3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059A3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059A4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059B3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059B3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059B4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059C3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059C3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059C4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059D3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059D3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059D4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059F3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059F3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059F4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059G3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059G3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059G4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059H3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059H3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059H4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059L3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059L3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059L4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059M3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059M3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059M4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059N3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059N3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059N4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059P3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059P3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059P4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059Q3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059Q3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059Q4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059R3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059R3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059R4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059S3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;210662542;;institutional;50.4;;63.0;1053382697.0;059S3ZZ
