reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;GZ59ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ50ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ51ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ52ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ53ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ54ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ55ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ56ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ57ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ58ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ59ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ5BZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;140.0;1720103070;South Carolina;HZ5CZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;GZ50ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;GZ51ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;GZ52ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;GZ53ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;GZ54ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;GZ55ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;GZ56ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;GZ58ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;GZ59ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;HZ50ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;HZ51ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;HZ52ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;HZ53ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;HZ54ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;HZ55ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;HZ56ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;HZ57ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;HZ58ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;HZ59ZZZ
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;813067282;11;professional;103.18;;160.0;1720103070;South Carolina;HZ5BZZZ
