reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB2XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB2XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB2XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB2XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB2XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB2XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB3XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB3XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB3XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB3XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB3XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB3XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB3XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB3XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB3XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB4XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB4XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB4XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB4XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB4XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB4XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB4XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB4XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB4XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB5XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB5XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB5XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB5XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB5XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB5XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB5XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB5XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB5XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB6XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB6XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB6XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB6XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB6XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB6XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB6XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB6XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB6XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB7XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB7XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB7XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB7XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB7XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB7XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB7XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB7XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB7XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB8XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB8XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB8XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB8XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB8XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB8XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB8XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB8XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB8XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB9XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB9XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB9XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB9XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB9XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB9XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB9XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB9XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386016384;11.0;professional;23.54;[];45.0;1386016384;Nothern Indiana;9WB9XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB0XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB0XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB0XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB0XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB0XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB0XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB0XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB0XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB0XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB1XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB1XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB1XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB1XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB1XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB1XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB1XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB1XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB1XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB2XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB2XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB2XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB2XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB2XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB2XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB2XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB2XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB2XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB3XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB3XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB3XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB3XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB3XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB3XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB3XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB3XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB3XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB4XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB4XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB4XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB4XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB4XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB4XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB4XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB4XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB4XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB5XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB5XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB5XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB5XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB5XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB5XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB5XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB5XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB5XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB6XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB6XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB6XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB6XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB6XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB6XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB6XJZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB6XKZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB6XLZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB7XBZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB7XCZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB7XDZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB7XFZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB7XGZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB7XHZ
MultiPlan Inc.;Third Party;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1  GT R;;npi;1386084846;11.0;professional;51.58;[];70.0;1386084846;Nothern Indiana;9WB7XJZ
