reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billed_charge;npi;plan_type;ICD10PCS
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR30YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR30ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR31Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR31YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR31ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR32Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR32YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR32ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR33Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR33YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR33ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR37Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR37YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR37ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR39Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR39YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR39ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR3FY0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR3FYZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;46-2908086;11;professional;198.98;2119.0;1124318878;Individual;BR3FZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;B03BY0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;B03BYZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;B03BZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR30Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR30YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR30ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR31Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR31YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR31ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR32Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR32YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR32ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR33Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR33YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR33ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR37Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR37YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR37ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR39Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR39YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR39ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR3FY0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR3FYZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2654757;11;professional;128.3;975.0;1316478373;Individual;BR3FZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;B03BY0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;B03BYZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;B03BZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR30Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR30YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR30ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR31Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR31YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR31ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR32Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR32YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR32ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR33Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR33YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR33ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR37Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR37YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR37ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR39Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR39YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR39ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR3FY0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR3FYZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;75-2343261;11;professional;128.3;1527.0;1649276072;large group;BR3FZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;B03BY0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;B03BYZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;B03BZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR30Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR30YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR30ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR31Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR31YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR31ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR32Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR32YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR32ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR33Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR33YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR33ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR37Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR37YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR37ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR39Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR39YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR39ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR3FY0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR3FYZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;74-1817345;22;professional;70.68;493.0;1326258807;self funded;BR3FZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;B03BY0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;B03BYZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;B03BZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR30Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR30YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR30ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR31Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR31YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR31ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR32Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR32YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR32ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR33Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR33YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR33ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR37Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR37YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR37ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR39Y0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR39YZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR39ZZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR3FY0Z
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR3FYZZ
HealthPlan;HealthPlan;MRI NECK SPINE W/O DYE;"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material";ein;82-5317791;11;professional;198.98;497.0;1124229208;small group;BR3FZZZ
HealthPlan;HealthPlan;US EXAM PELVIC COMPLETE;"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete";ein;75-1286819;22;professional;32.95;136.0;1912386970;Individual;BW41ZZZ
HealthPlan;HealthPlan;US EXAM PELVIC COMPLETE;"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete";ein;75-1286819;22;professional;32.95;136.0;1912386970;Individual;BW4GZZZ
HealthPlan;HealthPlan;US EXAM PELVIC COMPLETE;"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete";ein;75-2566987;11;professional;105.86;228.0;1194728865;large group;BW41ZZZ
HealthPlan;HealthPlan;US EXAM PELVIC COMPLETE;"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete";ein;75-2566987;11;professional;105.86;228.0;1194728865;large group;BW4GZZZ
HealthPlan;HealthPlan;US EXAM PELVIC COMPLETE;"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete";ein;75-1286819;23;professional;32.95;136.0;1760639256;large group;BW41ZZZ
HealthPlan;HealthPlan;US EXAM PELVIC COMPLETE;"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete";ein;75-1286819;23;professional;32.95;136.0;1760639256;large group;BW4GZZZ
HealthPlan;HealthPlan;US EXAM PELVIC COMPLETE;"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete";ein;20-1651590;11;professional;105.86;278.0;1356301212;small group;BW41ZZZ
HealthPlan;HealthPlan;US EXAM PELVIC COMPLETE;"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete";ein;20-1651590;11;professional;105.86;278.0;1356301212;small group;BW4GZZZ
HealthPlan;HealthPlan;US EXAM PELVIC COMPLETE;"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete";ein;74-2958277;22;professional;32.95;150.0;1013438266;small group;BW41ZZZ
HealthPlan;HealthPlan;US EXAM PELVIC COMPLETE;"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete";ein;74-2958277;22;professional;32.95;150.0;1013438266;small group;BW4GZZZ
HealthPlan;HealthPlan;US EXAM PELVIC COMPLETE;"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete";ein;20-1651590;11;professional;105.86;278.0;1164462479;small group;BW41ZZZ
