reporting_entity_name;reporting_entity_type;last_updated_on;version;out_of_network_name;description;service_code;tin_type;tin_value;billing_class;allowed_amount;billed_charge;npi;state;billing_code_modifier;ICD10PCS
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0746YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0746ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0756BZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0756CZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0756DZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0756EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0756FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0756GZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0756HZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0756UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0756YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0756ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0766BZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0766CZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0766DZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0766EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0766FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0766GZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0766HZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0766UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0766YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0766ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0776BZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0776CZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0776DZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0776EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0776FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0776GZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0776HZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0776UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0776YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0776ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0786BZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0786CZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0786DZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0786EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0786FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0786GZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0786HZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0786UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0786YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0786ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0796BZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0796CZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0796DZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0796EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0796FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0796GZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0796HZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0796UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0796YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F0796ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07B6BZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07B6CZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07B6DZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07B6EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07B6FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07B6GZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07B6HZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07B6UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07B6YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07B6ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07C6BZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07C6CZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07C6DZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07C6EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07C6FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07C6GZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07C6HZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07C6UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07C6YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07C6ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D0EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D0FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D0UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D0YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D0ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D1EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D1FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D1UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D1YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D1ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D2EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D2FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D2UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D2YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D2ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D3EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D3FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D3UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D3YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D3ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D6BZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D6CZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D6DZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D6EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D6FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D6GZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D6HZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;102629542;professional;45.17;120.0;'1912209222';Ohio;['GP'];F07D6UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0700EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0700FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0700UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0700YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0700ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0710EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0710FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0710UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0710YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0710ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0720EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0720FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0720UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0720YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0720ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0730EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0730FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0730UZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0730YZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0730ZZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0746BZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0746CZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0746DZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0746EZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0746FZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0746GZ
Imagine360;Third Party;;;THERAPEUTIC EXERCISES;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;11.0;ein;112689541;professional;45.17;65.0;'1588731814';Ohio;['GP'];F0746HZ
